Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Olivia Rodrigo,drivers license,22,2,18,1,2021-01-17,1,2021-01-17
31,-,JVG,Tarkenee,-,18,29,,,,
32,-,Antti Tuisku,Rahan takii,-,3,15,,,,
33,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,30,23,6,,,,
34,down,Justin Bieber,Hold On,23,14,10,11,2021-03-14,7,2021-03-28
35,up,Sabaton,Great War (History Version),38,18,30,,,,
36,up,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),42,25,8,,,,
37,up,Sia,Floating Through Space,78,37,8,,,,
38,down,Sanni,2080-Luvulla,33,22,41,,,,
39,down,Dua Lipa,We're Good,34,34,13,25,2021-02-21,11,2021-04-25
40,-,I'Dees,Time (Radio Edit),-,30,6,,,,
41,up,Jenni Vartiainen,Väärään suuntaan,81,12,52,,,,
42,down,Dua Lipa,Don't Start Now,37,2,78,19,2019-11-03,3,2020-01-05
43,down,AURORA,Runaway,31,29,6,26,2021-04-18,13,2021-04-25
44,up,Dua Lipa,Levitating,96,22,27,74,2020-04-05,74,2020-04-05
45,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,35,23,,,,
46,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,46,5,96,2021-04-11,41,2021-05-16
47,up,Stig,Kuka on se oikea (Vain elämää kausi 11),58,4,31,,,,
48,down,Olavi Uusivirta,Hilma af Klint,40,40,2,,,,
49,down,Abreu,Teipillä tai rakkaudella,27,4,78,,,,
50,up,Reino Nordin,Antaudun,97,28,39,,,,
51,down,Ellinoora,Dinosauruksii,46,20,24,,,,
52,down,Teflon Brothers & Pandora,I Love You,48,8,17,,,,
53,down,Mariska,Minä Liityin Sinuun,49,12,20,,,,
54,down,Nightshift,"Kivullisii (feat. Pyhimys, IBE & Dreas)",50,48,3,,,,
55,up,SUPER-Hi & Neeka,Following the Sun,93,46,8,,,,
56,up,PMMP,Lautturi,67,25,63,,,,
57,down,Robin Packalen,Hard To Love (feat. Alex Mattson),56,27,7,,,,
58,up,Disco,Levottomat Tuulet,69,58,2,,,,
59,up,Haloo Helsinki!,Lady Domina,65,20,32,,,,
60,down,Arttu Wiskari,Sirpa (feat. Ulpu),29,29,11,,,,
61,down,BEHM,Tivolit,24,6,61,,,,
62,down,Lauri Tähkä,Palavaa vettä,36,11,61,,,,
63,up,Jason Derulo,Take You Dancing,63,14,41,71,2020-08-23,16,2021-01-17
64,-,Passenger,Sword from the Stone,-,64,1,,,,
65,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),71,65,2,,,,
66,up,Erin,Niinku koko ajan,66,36,5,,,,
67,-,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),-,43,6,,,,
68,down,Lauri Tähkä,Jääkukkia,45,8,71,,,,
69,up,BEHM,Päästä varpaisiin,77,7,34,,,,
70,-,Faith No More,Epic (Live),-,70,1,,,,
71,-,Surf Curse,Freaks,-,71,1,,,,
72,-,Antti Ketonen,Olisitpa sylissäni,-,11,61,,,,
73,-,Ed Sheeran,Shape of You,-,27,60,94,2020-01-05,94,2020-01-05
74,down,Aleksanteri Hakaniemi,Bonsaipuu,62,47,8,,,,
75,up,Ava Max,My Head & My Heart,86,41,17,74,2021-02-21,12,2021-03-21
76,up,Kylie Minogue,Magic,79,76,2,,,,
77,down,Backstreet Boys,Quit Playing Games (With My Heart),25,25,9,,,,
78,up,Lady Gaga & Ariana Grande,Rain On Me,84,2,50,75,2020-05-24,1,2020-05-31
79,-,Janna,Sä Et Ole Hullu,-,38,19,,,,
80,-,Elias Kaskinen,Kerran elämässä,-,80,1,,,,
81,up,Mira Luoti,Hopeinen tussi,85,30,7,,,,
82,down,Miley Cyrus,Track Four,68,8,26,13,2020-11-29,13,2020-11-29
83,-,Anssi Kela,Puistossa,-,25,38,,,,
84,down,BTS,Dynamite,82,7,39,96,2020-08-23,2,2020-08-30
85,-,JVG,Hehkuu,-,48,7,,,,
86,-,Jenni Vartiainen,Ihmisten Edessä,-,19,26,,,,
87,down,Duncan Laurence,Arcade,54,17,14,88,2021-02-28,69,2021-03-14
88,-,Haddaway,Life (Radio Edit),-,55,5,,,,
89,-,Sia,Cheap Thrills (feat. Sean Paul),-,62,25,,,,
90,down,Kent,Ff,35,22,25,,,,
91,down,Yeboyah,Just se,90,90,2,,,,
92,-,Aikakone,Odota,-,55,2,,,,
93,-,Juha Tapio,Sitkeä sydän,-,93,1,,,,
94,down,Bruno Mars,Talking to the Moon,75,75,4,98,2021-04-25,82,2021-05-02
95,-,Enrique Iglesias,Be With You,-,95,1,,,,
96,down,VIIVI,Lääke,60,11,18,,,,
97,-,Firevision,Stars,-,29,3,,,,
98,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,9,49,,,,
99,-,Vesta,Ota varovasti,-,53,16,,,,
100,-,Mimi Webb,Good Without,-,86,3,,,,
