Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Drake,What’s Next,38,2,11,68,2021-03-07,4,2021-03-14
44,-,DouDou,假如愛有天意,-,44,1,,,,
45,up,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),80,37,15,,,,
46,down,The Kid LAROI,SO DONE,45,7,29,61,2020-11-15,61,2020-11-15
47,down,Drake,Passionfruit,39,23,51,,,,
48,up,Lil Tjay,Run It Up,49,6,7,65,2021-04-11,65,2021-04-11
49,up,StarBoi3,Dick (feat. Doja Cat),72,49,2,57,2021-05-16,57,2021-05-16
50,-,Man Of Faith,Bring It Back,-,9,8,,,,
51,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,51,1,,,,
52,up,Manau,La tribu de Dana,56,25,19,,,,
53,down,DJ Khaled,POPSTAR (feat. Drake),33,2,44,94,2020-07-19,8,2020-09-20
54,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,54,2,,,,
55,down,Joyner Lucas & Lil Baby,Ramen & OJ,52,52,2,,,,
56,-,MANILA GREY,Backhouse Ballin' (feat. James Reid),-,56,1,,,,
57,down,Kardinal Offishall,Dangerous (feat. Akon),28,28,11,,,,
58,down,Saweetie,Best Friend (feat. Doja Cat),57,15,18,35,2021-01-17,35,2021-01-17
59,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,19,37,,,,
60,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",25,25,2,87,2021-05-09,87,2021-05-09
61,down,Drake,Too Good (feat. Rihanna),34,13,76,,,,
62,down,"Young Stoner Life, Young Thug & Gunna",Ski,41,9,5,93,2021-04-18,38,2021-04-25
63,-,Jibré,Big Shiny Tunes,-,63,2,,,,
64,down,CJ,Whoopty,61,2,30,51,2020-11-22,8,2021-01-24
65,down,Pressa,Attachments (feat. Coi Leray),54,54,2,,,,
66,up,Classified,Good News (feat. Breagh Isabel),74,4,55,,,,
67,up,Cardi B,WAP (feat. Megan Thee Stallion),68,2,41,80,2020-08-09,1,2020-08-16
68,down,Post Malone,Wow.,62,8,67,,,,
69,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),46,7,41,,,,
70,-,Hyp-Hop Sells,Enter the Darkside (Outro),-,70,1,,,,
71,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),59,18,17,73,2021-01-10,32,2021-02-28
72,-,French Montana,Unforgettable (feat. Swae Lee),-,19,40,,,,
73,up,J. Cole,No Role Modelz,79,71,19,,,,
74,down,Tony Redd,Cold Hearted,44,44,3,,,,
75,down,Loud,Toutes les femmes savent danser,26,4,76,,,,
76,down,DJ Khaled,GREECE (feat. Drake),55,5,23,24,2020-07-26,24,2020-07-26
77,up,Drake,In My Feelings,99,11,64,,,,
78,-,J. Cole,m y . l i f e,-,78,1,86,2021-05-16,86,2021-05-16
79,down,Loud,GG,65,35,14,,,,
80,down,Cico P,Tampa,75,75,2,,,,
81,-,Drake,Nice For What,-,5,55,,,,
82,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),77,3,39,61,2020-08-23,8,2020-10-04
83,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,64,6,,,,
84,-,Travis Scott,goosebumps,-,15,22,89,2020-04-26,18,2020-05-03
85,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,30,10,,,,
86,down,Meek Mill,Going Bad (feat. Drake),84,31,54,,,,
87,-,foomsy,Uhhh (Instrumental),-,24,21,,,,
88,-,BIA,WHOLE LOTTA MONEY,-,88,1,,,,
89,-,Post Malone,Better Now,-,9,64,,,,
90,up,Travis Scott,SICKO MODE,100,14,65,48,2020-04-26,9,2020-05-03
91,-,Pras,Ghetto Supastar (That Is What You Are),-,44,16,,,,
92,-,Don Toliver,What You Need,-,92,1,,,,
93,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,40,10,,,,
94,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,39,78,2020-08-16,3,2020-08-23
95,-,Drake,Headlines,-,70,6,,,,
96,down,Pop Smoke,Mood Swings (feat. Lil Tjay),94,7,45,54,2020-07-12,6,2020-08-09
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,34,34,,,,
98,-,Drake,Take Care (feat. Rihanna),-,38,52,,,,
99,down,Baby Keem & Travis Scott,durag activity,69,69,2,,,,
100,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),89,50,5,,,,
