Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,J. Cole,Power Trip (feat. Miguel),72,66,22,,,,
69,down,Lil Baby,Sum 2 Prove,62,6,113,50,2020-01-19,50,2020-01-19
70,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,70,1,,,,
71,up,Kendrick Lamar & SZA,All the Stars,79,71,3,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,31,88,,,,
73,-,Gunna,TRACK 1,-,73,1,,,,
74,down,Kanye West,Runaway (feat. Pusha T),59,17,29,,,,
75,-,Gunna,TRACK 5,-,75,1,,,,
76,down,Drake,You Broke My Heart,55,2,26,,,,
77,down,Future & Metro Boomin,Young Metro,48,5,8,,,,
78,down,Future,WAIT FOR U (feat. Drake & Tems),67,2,106,,,,
79,-,Gunna,TRACK 3,-,79,1,,,,
80,down,Doja Cat,Agora Hills,66,12,34,,,,
81,down,$uicideboy$,Us Vs. Them,64,44,4,,,,
82,-,Gunna,TRACK 8,-,82,1,,,,
83,-,Gunna,Prada Dem (feat. Offset),-,9,5,,,,
84,-,Gunna,TRACK 9,-,84,1,,,,
85,down,21 Savage & Metro Boomin,Runnin,68,4,49,89,2020-10-04,19,2020-10-11
86,-,Gunna,TRACK 7,-,86,1,,,,
87,up,Drake,Family Matters,88,87,2,,,,
88,-,Gunna,TRACK 11,-,88,1,,,,
89,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),73,39,75,,,,
90,-,Gunna,TRACK 10,-,90,1,,,,
91,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),76,2,75,,,,
92,up,Kanye West,Power,100,92,2,,,,
93,-,Gunna,TRACK 12,-,93,1,,,,
94,down,A Boogie wit da Hoodie,Look Back at It,37,15,94,,,,
95,-,Gunna,TRACK 17,-,95,1,,,,
96,-,Gunna,TRACK 13,-,96,1,,,,
97,down,ニッキー・ミナージュ,Starships,87,83,40,,,,
98,down,Flo Rida,Low (feat. T-Pain),89,62,94,,,,
99,-,Shubh,MVP,-,99,1,,,,
100,down,Lil Baby,Low Down,80,4,60,,,,
