Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,49,2,,,,
57,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,1,96,,,,
58,-,Future,Selfish (feat. Rihanna),-,58,1,,,,
59,-,Manau,La tribu de Dana,-,9,175,,,,
60,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,60,,,,
61,down,Koriass,Jamais jamais,16,4,37,,,,
62,down,Montell Jordan,This Is How We Do It,59,7,146,,,,
63,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,43,9,,,,
64,up,bbno$,edamame (feat. Rich Brian),64,13,37,,,,
65,down,McDonald's,MCD X 98bpm (feat. Tay Keith),55,24,53,,,,
66,down,SAINt JHN,Roses,51,51,4,,,,
67,down,AIRONE,Coeur de pirate,56,7,53,,,,
68,up,Rob Base & DJ EZ Rock,It Takes Two,86,58,5,,,,
69,-,F-Plus,beat 802,-,69,1,,,,
70,-,Flo Rida,My House,-,27,19,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,12,152,,,,
72,down,Koriass,Matusalem (feat. Jay Scøtt),37,3,88,,,,
73,-,F-Plus,beat 322,-,73,1,,,,
74,-,Future & Metro Boomin,Like That,-,74,1,,,,
75,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,119,,,,
76,-,Young Money,Trophies (feat. Drake),-,13,3,,,,
77,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,117,,,,
78,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,17,31,,,,
79,-,F-Plus,beat 516,-,79,1,,,,
80,-,Barkaa,We Up,-,80,1,,,,
81,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,27,32,,,,
82,-,F-Plus,beat 775,-,82,1,,,,
83,-,Run-DMC,Walk This Way,-,24,28,,,,
84,up,Post Malone,Chemical,95,64,7,,,,
85,-,F-Plus,beat 311,-,85,1,,,,
86,-,Maxida Märak,Isbad,-,86,1,,,,
87,-,Eminem,The Real Slim Shady,-,18,77,,,,
88,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),81,27,71,,,,
89,-,Nelly,Hot In Herre,-,18,112,,,,
90,down,Mike Stud,Out Here,78,21,26,,,,
91,-,Snow,Informer,-,16,97,,,,
92,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,84,,,,
93,-,Maestro Fresh-Wes,Let Your Backbone Slide - Power Mix,-,30,7,,,,
94,-,Will Smith,Gettin' Jiggy Wit It,-,2,82,,,,
95,-,Or Bleu,Y pleut des tacs (feat. Claude Bégin),-,87,2,,,,
96,-,Will Smith,Men In Black,-,6,56,,,,
97,up,Jack Harlow,Lovin On Me,99,38,7,,,,
98,-,FouKi,Yihou,-,74,3,,,,
99,down,Missy Elliott,Get Ur Freak On (LP Version),49,11,21,,,,
100,-,Drake,What Would Pluto Do,-,100,1,,,,
