Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,up,Stephan Moccio,Ghosts,77,6,8,,,,
72,-,Kim Andre Arnesen,Snow Light,-,11,5,,,,
73,up,Max Richter,Andante Loops,96,8,9,,,,
74,up,Elinor Ahlstrand,Fårö,88,4,7,,,,
75,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,27,38,,,,
76,-,Agnes Fredenberg,Some Days,-,33,1,,,,
77,-,Herbert Henck,In a Landscape,-,77,1,,,,
78,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,78,1,,,,
79,up,Ludovico Einaudi & Marco Decimo,A Fuoco,100,39,30,,,,
80,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,6,12,,,,
81,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,21,49,,,,
82,-,Nicholas Angelich,"Visions fugitives, Op. 22: No. 1, Lentamente",-,82,1,,,,
83,-,Francesca Dego & Francesca Leonardi,"Cantabile in D Major, Op. 17, MS 109 (Arr. C. Boccadoro for Violin & Piano)",-,83,1,,,,
84,down,"Carlo Maria Giulini, Itzhak Perlman & Philharmonia Orchestra","Violin Concerto in D Major, Op. 61: I. Allegro, ma non troppo",32,32,4,,,,
85,down,Zeppi,nebbia bianca,40,12,6,,,,
86,-,Ola Gjeilo,Still,-,3,41,,,,
87,-,Jean Muller,"Piano Sonata No. 2 in F Major, K. 280: II. Adagio",-,87,1,,,,
88,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,29,6,,,,
89,-,Lang Lang,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Arr. Saradjian for Piano)",-,69,1,,,,
90,down,Sofiane Pamart,Ocean,36,6,5,,,,
91,-,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",-,24,33,,,,
92,down,Agnes Fredenberg,Silver and Gold,67,4,9,,,,
93,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,31,37,,,,
94,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,29,52,,,,
95,down,Maurice Sawin,Daydream,39,15,4,,,,
96,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,25,53,,,,
97,up,Stephan Moccio,Nuit Blanche,98,3,11,,,,
98,-,Marcello Liverani,Shimmering Ice,-,98,1,,,,
99,-,Ólafur Arnalds,Still / Sound,-,8,8,,,,
100,-,Christian Löffler,Pastoral,-,18,12,,,,
