Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Mellow Sleepy Jazz Vibes,48,35,2,,,,
36,-,Miles Davis & Robert Glasper,Milestones (feat. Georgia Ann Muldrow) [Remix],-,18,2,,,,
37,-,Anders Boson Jazz Ensemble,Anten,-,37,2,,,,
38,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,28,28,3,,,,
39,-,Richard Elliot & Rick Braun,Que Paso,-,39,1,,,,
40,-,Dave Brubeck,Take Five,-,6,57,,,,
41,-,Stacey Kent,Isn't This a Lovely Day,-,33,5,,,,
42,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,42,2,,,,
43,-,Bugge Wesseltoft,Yellow is the Colour,-,43,1,,,,
44,-,Stacey Kent,Quiet Nights of Quiet Stars (Live),-,44,1,,,,
45,up,Quincy Jones,Ai No Corrida (feat. Dune),81,4,15,,,,
46,-,Keith Jarrett,Shenandoah,-,46,1,,,,
47,-,Richard Bona,New Bell,-,47,1,,,,
48,-,Miles Davis,Blue In Green,-,11,37,,,,
49,-,Indra Rios-Moore,Little Black Train,-,49,1,,,,
50,up,Joachim Kühn,Peace Piece,70,22,10,,,,
51,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,51,1,,,,
52,-,Stacey Kent,What a Wonderful World,-,52,3,,,,
53,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,53,2,,,,
54,down,Dave Brubeck,Brahms Lullaby,30,22,5,,,,
55,-,Frank Sinatra,I'm Beginning to See the Light,-,55,2,,,,
56,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,5,14,,,,
57,down,Jordan Rakei,Wind Parade,25,6,14,,,,
58,-,Stacey Kent,Never Let Me Go,-,58,1,,,,
59,-,"Ulf Wakenius, Vincent Peirani, Lars Danielsson, Nah Youn Sun & Nguyên Lê",Message in a Bottle,-,59,1,,,,
60,-,Stacey Kent,Ces Petits Riens,-,60,1,,,,
61,-,Wojtek Mazolewski Quintet,Newcomer (Sunny Take),-,61,1,,,,
62,-,John Pizzarelli,Farmer's Trust,-,62,1,,,,
63,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,63,1,,,,
64,down,Diana Krall,How Deep Is The Ocean,40,27,21,,,,
65,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,2,24,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,19,30,,,,
67,-,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,-,67,1,,,,
68,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",66,10,6,,,,
69,-,Billy Bang,Billy playing with the Banhar Gong Group of Kuntum (traditional and improvised) [feat. Banhar Gong Group of Kuntum],-,69,1,,,,
70,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,-,70,1,,,,
71,-,United States Of Beta,Frog In the Well,-,11,14,,,,
72,-,Nina Simone,I Put a Spell On You,-,18,30,,,,
73,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,-,14,5,,,,
74,-,Justking Jones,Hope and a Future (Single Edit),-,74,1,,,,
75,-,Jamie Cullum,Wind Cries Mary,-,75,2,,,,
76,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,52,36,3,,,,
77,down,Al Jarreau,We're In This Love Together,75,15,39,,,,
78,-,Madeleine Peyroux,J'Ai Deux Amours,-,78,1,,,,
79,-,Ray Charles,Hit the Road Jack,-,24,7,,,,
80,-,Hoagy Carmichael,Georgia On My Mind,-,80,1,,,,
81,-,小曽根 真,耳を澄ませて…,-,75,2,,,,
82,-,John Scofield,Checkered Past,-,82,1,,,,
83,-,Jan Hammer,Crockett's Theme,-,8,42,,,,
84,-,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,-,38,3,,,,
85,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,10,6,,,,
86,-,Ray Obiedo,Lujon,-,52,2,,,,
87,-,Sons Of Kemet,Pick Up Your Burning Cross (feat. Moor Mother & Angel Bat Dawid),-,87,1,,,,
88,-,ケニー・G,Summer Song,-,88,1,,,,
89,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,12,6,,,,
90,down,Woody Herman,Cha Cha Chick,4,4,2,,,,
91,-,Brad Mehldau Trio,I Concentrate on You,-,91,1,,,,
92,-,Nina Simone,Baltimore,-,27,5,,,,
93,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,47,5,,,,
94,-,Etta James,At Last,-,25,5,,,,
95,-,James Francies,713,-,95,1,,,,
96,-,Chopin University Big Band & Natalia Kukulska,Bossa nova (wokaliza z filmu „Polowanie na muchy”),-,80,2,,,,
97,-,Sons Of Kemet,To Never Forget The Source,-,97,1,,,,
98,-,Pino Palladino & Blake Mills,Djurkel,-,98,1,,,,
99,down,Julian Lage,Boo's Blues,86,86,2,,,,
100,-,Koop,Come to Me,-,13,4,,,,
