Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,9,206,,,,
91,down,Pitbull,Rain Over Me (feat. Marc Anthony),40,28,223,,,,
92,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],85,21,235,,,,
93,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,121,17,2021-01-31,17,2021-01-31
94,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),87,43,158,,,,
95,down,Peso Pluma & Anitta,BELLAKEO,72,48,20,,,,
96,down,Barbatuques,Baianá,88,61,18,,,,
97,-,Prince Royce,Rechazame,-,97,1,,,,
98,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),93,20,148,,,,
99,-,CNCO,Reggaetón Lento (Bailemos),-,46,50,,,,
100,down,Anitta & Sam Smith,Ahi,98,98,2,,,,
