Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,-,U2,Achtung Baby,-,9,22,,,,
37,up,Guns N' Roses,Appetite for Destruction,44,1,180,,,,
38,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),42,12,141,,,,
39,up,Airbag,Voragine,91,28,37,,,,
40,up,La Vela Puerca,A Contraluz,70,3,231,,,,
41,up,P.O.D.,Veritas,55,41,2,,,,
42,down,Patricio Rey y sus Redonditos de Ricota,Luzbelito,21,13,9,,,,
43,-,Iron Maiden,Piece of Mind,-,43,3,,,,
44,-,U2,All That You Can't Leave Behind,-,23,38,,,,
45,down,Dire Straits,Brothers In Arms (Remastered 1996),38,13,89,,,,
46,-,U2,Songs Of Surrender,-,1,59,,,,
47,down,Serú Girán,Peperina,23,4,185,,,,
48,down,Bon Jovi,Slippery When Wet,8,8,29,,,,
49,-,No Te Va Gustar,Luz,-,1,130,,,,
50,down,Jack Johnson,In Between Dreams (Bonus Track Version),9,5,227,,,,
51,up,Patricio Rey y sus Redonditos de Ricota,Un Baión para el Ojo Idiota,58,16,13,,,,
52,-,Patricio Rey y sus Redonditos de Ricota,Gulp!,-,35,7,,,,
53,down,Airbag,Libertad,12,12,77,,,,
54,up,El Plan De La Mariposa,Estado de Enlace,92,14,23,,,,
55,up,Patricio Rey y sus Redonditos de Ricota,Momo Sampler,72,41,6,,,,
56,down,Cruzando El Charco,Cicatrices,40,1,72,,,,
57,-,The Black Crowes,Happiness Bastards,-,1,6,,,,
58,down,Marta Gómez,Canciones de Luna,56,10,76,,,,
59,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),57,2,39,,,,
60,down,Indio Solari & Los Fundamentalistas del Aire Acondicionado,"El Ruiseñor, el Amor y la Muerte",33,33,8,,,,
61,down,AC/DC,Live at River Plate,51,3,233,,,,
62,up,LINKIN PARK,Meteora (Deluxe Version),62,8,105,,,,
63,-,Black Sabbath,13 (Deluxe Version),-,61,2,,,,
64,up,The Cure,Curaetion-25: From There to Here From Here to There (Live),66,64,2,81,2019-10-20,81,2019-10-20
65,down,Patricio Rey y sus Redonditos de Ricota,Cordero Atado,29,11,9,,,,
66,up,Pink Floyd,Animals,67,18,45,,,,
67,up,Sleep Token,Sundowning,80,67,2,,,,
68,down,The Beatles,The Beatles (The White Album),30,3,235,,,,
69,down,Ciro y los Persas,27,36,13,124,,,,
70,-,Deep Purple,Machine Head (Remastered),-,29,5,,,,
71,down,Divididos,Divididos en Vélez - Agradecer y Seguir,25,1,21,,,,
72,up,Marta Gómez,Canciones de Sol,89,9,84,,,,
73,-,Sebastian Bach,Child Within The Man,-,73,1,,,,
74,down,Billy Joel,The Stranger,71,39,9,,,,
75,-,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],-,3,15,,,,
76,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,"Pajaritos, Bravos Muchachitos",-,40,23,,,,
77,-,Pink Floyd,The Final Cut,-,19,69,,,,
78,down,Cruzando El Charco,A Mil,49,22,78,,,,
79,-,Soziedad Alkoholika,Confrontación,-,79,1,,,,
80,-,Babasónicos,Vedette,-,80,1,,,,
81,-,U2,The Joshua Tree,-,22,128,,,,
82,-,Iron Maiden,Somewhere In Time,-,43,8,,,,
83,down,Indio Solari & Los Fundamentalistas del Aire Acondicionado,En Concierto (En Vivo),50,21,19,,,,
84,down,Patricio Rey y sus Redonditos de Ricota,Último Bondi a Finisterre,76,37,8,,,,
85,-,The Rolling Stones,Dirty Work,-,85,1,,,,
86,-,El Cuarteto de Nos,Raro,-,30,104,,,,
87,-,Patti Smith,Land (1975-2002),-,87,1,,,,
88,-,Iron Maiden,The Number of the Beast,-,84,2,,,,
89,-,Pulp,Different Class,-,13,16,,,,
90,down,Guns N' Roses,Use Your Illusion I (Deluxe Edition),69,8,76,,,,
91,up,Eric Clapton,Unplugged (Deluxe Edition) [Live],98,12,156,,,,
92,-,Electric Light Orchestra,A New World Record,-,92,1,,,,
93,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,11,111,,,,
94,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),73,10,24,,,,
95,-,The Beatles,Please Please Me,-,25,52,,,,
96,down,Iron Maiden,Senjutsu,90,1,39,,,,
97,down,Måneskin,Teatro d'Ira - Vol. I,54,1,130,,,,
98,-,Rage Against the Machine,Rage Against the Machine,-,46,23,,,,
99,-,Maroon 5,Songs About Jane,-,8,64,,,,
100,down,Bon Jovi,Keep the Faith,47,47,11,,,,
