Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Taylor Swift,The Smallest Man Who Ever Lived,88,45,2,,,,
46,down,周杰倫,告白氣球,38,14,234,,,,
47,down,告五人,好不容易 (《華燈初上》片尾曲),32,2,124,,,,
48,down,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,23,13,7,,,,
49,down,告五人,披星戴月的想你,37,6,174,,,,
50,up,Taylor Swift,Clara Bow,90,50,2,,,,
51,down,周杰倫 & 阿信,說好不哭,40,1,234,,,,
52,down,TAEYEON,To. X,22,8,21,,,,
53,down,Fish Leong,慢冷,41,24,189,,,,
54,down,韋禮安,"如果可以 (電影""月老""主題曲)",42,1,130,,,,
55,up,RIIZE,Impossible,100,55,2,,,,
56,down,G.E.M.,泡沫,43,37,45,,,,
57,down,Eason Chan,十年,47,16,72,,,,
58,down,IU,Love wins all,25,2,14,,,,
59,down,IVE,I AM,44,2,55,,,,
60,-,ZICO,SPOT! (feat. JENNIE),-,60,1,,,,
61,down,回春丹樂隊,鮮花,34,14,19,,,,
62,down,Ariana Grande,we can't be friends (wait for your love),36,4,8,,,,
63,down,TWS,plot twist,39,19,13,,,,
64,-,Crush,Love You With All My Heart,-,64,1,,,,
65,down,張妙格,我期待的不是雪 (而是有你的冬天),48,7,20,,,,
66,down,Tanya Chua,Finland,50,50,2,,,,
67,down,周杰倫,簡單愛,53,29,109,,,,
68,down,(G)I-DLE,TOMBOY,46,3,111,,,,
69,down,NewJeans,Hype Boy,65,3,91,,,,
70,down,Jay Chou,稻香,54,31,96,,,,
71,down,JJ Lin,If Only,60,24,95,,,,
72,down,Tate McRae,greedy,64,23,30,,,,
73,down,五月天,我不願讓你一個人,70,44,28,,,,
74,down,Renran,飞鸟和蝉,68,2,192,,,,
75,down,(G)I-DLE,Wife,49,1,14,,,,
76,down,JJ Lin,No Turning Back,61,9,84,,,,
77,down,茄子蛋,閣愛妳一擺,56,2,125,,,,
78,down,Yanzi Sun,我懷念的,69,54,85,,,,
79,down,Eason Chan,愛情轉移,71,38,54,,,,
80,up,Taylor Swift,imgonnagetyouback,93,80,2,,,,
81,-,Power Station & JJ Lin,The Relentless,-,81,1,,,,
82,up,Taylor Swift,The Black Dog,94,82,2,,,,
83,down,Creepy Nuts,Bling-Bang-Bang-Born,52,27,9,,,,
84,up,NewJeans,Ditto,84,1,71,,,,
85,down,李榮浩,名字,55,55,3,,,,
86,down,Benson Boone,Beautiful Things,59,36,7,,,,
87,up,Taylor Swift,The Albatross,96,87,2,,,,
88,up,Taylor Swift,thanK you aIMee,95,88,2,,,,
89,-,Taylor Swift,So High School,-,89,1,,,,
90,down,NewJeans,OMG,85,1,69,,,,
91,down,Jay Chou,"If You Don’t Love Me, It’s Fine",74,7,97,,,,
92,-,A-Lin,A Kind of Sorrow - From THE FIRST TAKE,-,92,1,,,,
93,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,93,1,,,,
94,-,Taylor Swift,I Hate It Here,-,94,1,,,,
95,-,YUQI,FREAK,-,95,1,,,,
96,-,Taylor Swift,How Did It End?,-,96,1,,,,
97,down,JJ Lin,她說,75,51,61,,,,
98,-,NewJeans,Super Shy,-,2,42,,,,
99,down,YOASOBI,夜に駆ける,66,15,124,84,2020-06-07,53,2020-08-09
100,down,高尔宣 OSN,Without You,72,2,219,,,,
