Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
79,-,Thomas Rhett,Country Again (Side A / Big Machine Radio Release Special),-,79,1,,,,
80,-,Tim McGraw,Everywhere,-,80,2,,,,
81,-,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,-,27,33,,,,
82,-,Teea Goans,"Swing, Shuffle, And Sway",-,82,1,,,,
83,-,Dixon Dallas,Happy Anniversary,-,83,1,,,,
84,-,Nate Smith,Through the Smoke,-,15,8,,,,
85,-,Glen Campbell,Essential: Glen Campbell,-,58,11,,,,
86,-,Slim Dusty,The Very Best of Slim Dusty,-,28,34,,,,
87,-,Zach Top,Cold Beer & Country Music,-,46,4,,,,
88,-,Steve Earle,Guitar Town,-,47,3,,,,
89,-,The Topp Twins,Honky Tonk Angel,-,24,11,,,,
90,-,Emmylou Harris,Red Dirt Girl,-,27,12,,,,
91,-,Alan Jackson,34 Number Ones,-,25,61,,,,
92,-,Megan Moroney,Am I Okay?,-,47,5,,,,
93,-,The Harmonic Resonators,Waiata Ngahau,-,17,71,,,,
94,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,66,32,7,,,,
95,-,Tyler Childers,Rustin' In The Rain,-,10,21,,,,
96,-,Cooper Alan,Take Forever - EP,-,24,8,,,,
97,-,Sugarland,The Incredible Machine (Deluxe Edition),-,49,4,,,,
98,-,Midland,On the Rocks,-,17,50,,,,
99,-,Garth Brooks,Live in Germany 1995 (Live),-,63,7,,,,
100,-,Dan + Shay,Dan + Shay,-,7,148,92,2019-11-17,45,2020-02-02
