Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,down,Ziv Shachar,!!עוד - EP,14,14,6,,,,
65,up,Kanye West,The Life of Pablo,66,9,243,,,,
66,up,Apocalipsa,שירים ישנים,69,59,46,,,,
67,up,Travis Scott,Rodeo (Expanded Edition),77,19,199,99,2020-05-03,99,2020-05-03
68,down,Drake & 21 Savage,Her Loss,62,1,87,,,,
69,up,J. Cole,2014 Forest Hills Drive,78,11,243,97,2019-12-15,66,2021-05-16
70,down,ALBLAK 52,Streets Echo 2052,39,9,4,,,,
71,down,Liad Meir,פלואו של טמבל,63,1,66,,,,
72,up,Cohen,מה שאפשר עם מה שנשאר,82,1,154,,,,
73,down,Shay Tra Litman,אמן ישראלי,60,2,8,,,,
74,up,Shabjdeed & Al Nather,Sultan,79,6,18,,,,
75,up,JANAGA,РАУНД 2,91,75,2,,,,
76,up,G-Eazy,Freak Show,81,76,2,,,,
77,down,Yeat,2093 (P2),71,5,20,,,,
78,down,Kanye West,ye,65,24,241,,,,
79,down,Doja Cat,Scarlet,68,2,44,,,,
80,-,2Pac,All Eyez On Me,-,51,85,,,,
81,up,Drake,More Life,97,21,241,,,,
82,down,Maor,ביז׳ו,74,7,42,,,,
83,-,50 Cent,Get Rich or Die Tryin',-,45,72,,,,
84,-,Boldy James & Conductor Williams,Across the Tracks,-,84,1,,,,
85,-,Lupe Fiasco,Samurai,-,85,1,,,,
86,-,Shazamat,שיחת ליטופים,-,6,25,,,,
87,down,XXXTENTACION,17,85,11,233,61,2019-12-15,61,2019-12-15
88,down,Dr. Dre,2001,72,14,193,,,,
89,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,5,40,,,,
90,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,1,148,5,2020-10-04,1,2020-10-11
91,up,Drake,Certified Lover Boy,95,1,147,,,,
92,down,Eminem,The Marshall Mathers LP,83,37,72,,,,
93,-,י.ל.י,קולומבוס הצעיר,-,93,1,,,,
94,down,Ice Spice,Y2K!,84,84,2,,,,
95,-,רון חיון,16,-,95,1,,,,
96,-,Mayor & Slimfim,זה הספליף!,-,7,8,,,,
97,-,Travis Scott,Birds in the Trap Sing McKnight,-,10,158,68,2019-11-10,47,2020-05-03
98,down,BAZZI B,תאטקה,88,67,24,,,,
99,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,42,130,,,,
100,down,"Tyler, The Creator",Flower Boy,80,20,240,,,,
