Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
25,up,Knocked Loose,You Won't Go Before You're Supposed To,50,25,2,,,,
26,down,Magnum Bonum,Svart,23,21,7,,,,
27,up,Linus Jackson,Said and Done,31,22,49,,,,
28,up,Kahsay,"Best of Kahsay, Vol. 1",34,28,11,,,,
29,down,Gavin Bryars Ensemble & Gavin Bryars,Bryars: The Sinking Of The Titanic,25,25,4,,,,
30,down,Kendrick Lamar,Mr. Morale & The Big Steppers,13,1,59,,,,
31,down,Pet Shop Boys,Nonetheless,11,5,4,,,,
32,-,Adrianne Lenker,Bright Future,-,8,5,,,,
33,up,Chief Keef,Almighty So 2,53,33,2,,,,
34,down,Jireel,LUANDA,18,7,4,,,,
35,up,Judas Priest,Invincible Shield (Deluxe Edition),41,2,16,,,,
36,down,Jessica Pratt,Here in the Pitch,29,29,3,,,,
37,up,Charli XCX,BRAT,63,37,3,,,,
38,-,TOOL,Lateralus,-,38,3,,,,
39,-,Kerstin Fransson,One Side of Kerstin Fransson - EP,-,18,18,,,,
40,up,Magnus Brengesjö,På starka örnavingar,62,9,156,,,,
41,-,Beth Gibbons,Lives Outgrown,-,41,1,,,,
42,down,Khruangbin,A LA SALA,30,4,9,,,,
43,-,Kerry King,From Hell I Rise,-,43,1,,,,
44,-,Taylor Swift,reputation,-,15,53,74,2020-02-02,64,2020-02-09
45,-,Slash,Orgy of the Damned,-,45,1,,,,
46,up,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,57,46,2,,,,
47,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,3,24,,,,
48,up,Klara Keller,Ögats Läppar Sluter Sig,60,48,2,,,,
49,-,PAIN,I Am,-,49,1,,,,
50,-,ZAYN,ROOM UNDER THE STAIRS,-,50,1,,,,
51,down,Justice,Hyperdrama,16,9,6,,,,
52,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),27,6,167,,,,
53,down,Annika Norlin & Jonas Teglund,En tid att riva sönder,14,7,5,,,,
54,-,Pet Shop Boys,Furthermore - EP,-,54,1,,,,
55,-,A Boogie wit da Hoodie,Better Off Alone,-,55,1,,,,
56,-,Travis Scott,ASTROWORLD,-,13,75,9,2019-11-10,6,2020-05-03
57,-,Taylor Swift,Fearless (Taylor's Version),-,1,31,1,2021-04-11,1,2021-04-11
58,down,Mark Knopfler,One Deep River,35,3,7,,,,
59,-,Cage the Elephant,Neon Pill,-,59,1,,,,
60,-,ian,Valedictorian,-,60,1,,,,
61,-,Taylor Swift,evermore (deluxe version),-,5,135,15,2021-01-10,1,2021-01-17
62,down,Kendrick Lamar,DAMN.,33,28,11,,,,
63,-,Rage Against the Machine,Rage Against the Machine,-,61,2,,,,
64,down,Ane Brun,Leave Me Breathless,55,36,18,,,,
65,up,Astrid Lindgren,Astrid Lindgrens bästa visor,81,10,191,,,,
66,up,Beyoncé,RENAISSANCE,94,1,95,,,,
67,down,4batz,u made me a st4r (Apple Music Edition),24,24,3,,,,
68,-,M Huncho & Potter Payper,36 Hours,-,68,1,,,,
69,-,Eagles,Hotel California,-,69,1,,,,
70,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,70,1,,,,
71,up,Unleash the Archers,Phantoma,74,71,2,,,,
72,down,Paarse Paraplu,Once in a Blue Moon,56,15,88,,,,
73,-,Robyn,Body Talk,-,73,1,,,,
74,down,Frances Echo,Frances Echo (EP),59,39,17,,,,
75,-,Taylor Swift,1989 (Deluxe Edition),-,15,25,89,2019-10-06,71,2021-03-21
76,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),28,10,5,,,,
77,up,Travis Scott,UTOPIA,99,1,43,,,,
78,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,78,1,,,,
79,down,Peter Getz,Bossamysoul,77,38,15,,,,
80,down,Olivia Rodrigo,GUTS (spilled),76,5,9,,,,
81,-,Blandade Artister,Barnlåtar,-,10,199,,,,
82,down,Lana Del Rey,Born to Die - The Paradise Edition,68,23,124,,,,
83,-,Various Artists,Svensk Sommar,-,14,35,,,,
84,-,Kanye West,Graduation,-,22,59,,,,
85,down,Vampire Weekend,Only God Was Above Us,49,5,9,,,,
86,up,Norah Jones,Come Away With Me (Remastered),97,33,41,,,,
87,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",40,40,12,,,,
88,-,Lana Del Rey,Norman F*****g Rockwell!,-,9,79,34,2019-10-06,15,2019-11-10
89,-,Taylor Swift,Speak Now (Taylor's Version),-,1,25,,,,
90,down,Conway the Machine,Slant Face Killah,67,67,2,,,,
91,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,21,1,6,,,,
92,-,Stephan Moccio,"Legends, Myths and Lavender",-,92,1,,,,
93,-,Shellac,To All Trains,-,93,1,,,,
94,down,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),70,26,23,,,,
95,-,AC/DC,Back In Black,-,95,1,,,,
96,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,47,1,14,,,,
97,down,Kendrick Lamar,To Pimp a Butterfly,38,38,5,100,2020-06-07,100,2020-06-07
98,down,Nineb Youk,TVÅ VÄRLDAR,84,14,4,,,,
99,-,브래드 멜다우,After Bach II,-,99,1,,,,
100,-,Nextronica Pulse,Neon Synthesis,-,100,1,,,,
