Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
23,down,Varios Artistas,50 Classical Masterworks,22,1,240,,,,
24,down,Various Artists,111 Opera Masterpieces,23,15,235,,,,
25,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,25,17,238,,,,
26,up,Leszek Możdżer,Impressions On Chopin,26,15,233,,,,
27,up,Hans Zimmer,Hans Zimmer - The Classics,27,16,237,,,,
28,up,Nigel Kennedy & Kroke,East meets East,28,17,238,,,,
29,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,29,22,240,,,,
30,up,Natalia Kukulska,Czułe struny,30,1,186,,,,
31,up,Various Artists,Classical Music for the Complete Workout,31,19,232,,,,
32,up,Yo-Yo Ma,The Essential Yo-Yo Ma,32,24,236,,,,
33,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,33,21,206,,,,
34,up,Various Artists,Fifty Shades of Grey - The Classical Album,34,4,242,,,,
35,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,36,30,241,,,,
36,up,2CELLOS,Score,37,20,220,,,,
37,up,Mariss Jansons & Wiener Philharmoniker,New Year's Concert 2016 (Neujahrskonzert 2016),38,30,224,,,,
38,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,39,18,238,,,,
39,up,Thomas Bergersen,Sun,40,17,174,,,,
40,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),35,15,107,,,,
41,up,Nigel Kennedy,Vivaldi: The Four Seasons,41,16,239,,,,
42,up,HAUSER,Classic,42,10,91,87,2020-02-09,87,2020-02-09
43,-,Gothenburg Symphony Orchestra & Peter Eötvös,Berio: Sinfonia,-,,1,,,,
45,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,46,46,2,,,,
46,down,The Piano Guys,The Piano Guys 2,43,25,149,,,,
47,-,David Tudor,"Music From The Tudorfest: San Francisco Tape Music Center, 1964",-,,1,,,,
48,up,Olivia Belli,Anima Flow - EP,54,54,2,,,,
49,down,Various Artists,66 Most Beautiful Opera Arias,45,32,96,,,,
50,up,Mahler Academy Orchestra & Philipp von Steinaecker,Mahler: Symphony No. 9 on Period Instruments,55,55,2,,,,
51,down,Ludovico Einaudi,Islands - Essential Einaudi,50,1,205,,,,
52,-,"Vienna Philharmonic, Thomas Adès, Mark Stone & Christianne Stotijn",Berg: Three Pieces for Orchestra - Ravel: La valse - Adès: Totentanz (Live),-,,1,,,,
53,down,"Jakub Józef Orliński, Maxim Emelyanychev & Il Pomo d'Oro",Anima Sacra,44,17,97,,,,
54,-,Hania Rani & Dobrawa Czocher,Inner Symphonies,-,4,36,,,,
55,-,Thomas Dunford & Jean Rondeau,Barricades,-,,1,,,,
56,-,Blandine Verlet,Barricades mystérieuses,-,,1,,,,
57,-,"Danish National Symphony Orchestra, Herbert Blomstedt & Tamas Veto",Per Nørgård: Iris & Voyage into the Golden Screen,-,,1,,,,
58,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Orff: Carmina Burana,-,61,5,,,,
59,-,"Il Giardino d'Amore, Stefan Plewniak, Jakub Józef Orliński & Natalia Kawalek",Enemies in Love,-,80,12,,,,
60,-,Novi Singers,Novi Sing Chopin,-,94,3,,,,
61,-,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,-,29,175,,,,
62,down,Tristan Perich & Ensemble 0,Perich: Open Symmetry,56,56,2,,,,
63,-,"Ofra Haza, Liz Constantine, The American Boychoir, Lawrence Schwartz, Richard Bona, Perry Farrell, Mah Damba, English Chamber Orchestra, English Chamber Orchestra Chorus, Yungchen Lhamo, John Williams, Salif Keita, Devin Provenzano, James Taylor, Linda Ro",The Prayer Cycle,-,93,3,,,,
64,-,Ensemble Organum & Mercel Pérès,Le chant des Templiers,-,69,10,,,,
66,-,Amadeus Quartet & Cecil Aronowitz,Mozart: The String Quintets,-,,1,,,,
67,-,LaSalle Quartet,Lutoslawski: String Quartet - Cage: String Quartet in Four Parts,-,,1,,,,
68,-,Christoph Eschenbach & Amadeus Quartet,Beethoven: Klavierquartette 1-3 & Streichquartett F-Dur (Eloquence),-,,1,,,,
69,-,Ensemble L'Arte della Fuga,"J.S. Bach: Die Kunst der Fuge, BWV 1080 (In der Fassung von H.E. Dentler)",-,,1,,,,
70,-,Various Artists,"Elliott Carter: Variations for Orchestra / Double Concerto for Piano, Harpsichord and Orchestra / Piano Concerto",-,,1,,,,
72,-,Andrea Bocelli,Cinema (Special Edition),-,,1,,,,
74,-,"Francesco Fanna, Ensemble Pian & Forte & Il Canto Di Orfeo",Vivaldi: Dixit Dominus,-,,1,,,,
76,-,The Swingle Singers,Bach Hits Back - A Cappella Amadeus,-,89,2,,,,
79,-,"Gabriele Schreckenbach, Aldo Baldin, Gerhard Faulstich, RIAS Chamber Chorus, Edith Wiens, Rundfunk-Sinfonieorchester Berlin, Uwe Gronostay, Jeunesses Musicales Chorus, Budapest Philharmonic Orchestra, Maria Zadori & Ivan Fischer","Mozart, W.A.: Requiem",-,100,2,,,,
80,-,"Diego Baldenweg, Nora Baldenweg & Lionel Baldenweg",In the Land of Saints and Sinners (Original Motion Picture Soundtrack),-,,1,,,,
81,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,52,36,43,,,,
