Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),19,1,85,,,,
35,-,Mikel & GameChops,Zelda & Chill,-,20,30,,,,
36,up,Fred again.. & Brian Eno,Secret Life,68,1,55,,,,
37,-,Arca,KicK iii,-,2,88,,,,
38,-,Röyksopp,The Inevitable End,-,31,19,,,,
39,down,Jungle,Jungle,35,3,174,,,,
40,-,Roosevelt,Embrace,-,4,11,,,,
41,-,Giulio Cercato,Beautiful,-,41,3,,,,
42,-,Chromeo,White Women,-,42,4,,,,
43,down,Disclosure,Settle (Deluxe),15,2,229,,,,
44,down,Fred again..,Actual Life (April 14 - December 17 2020),32,3,109,,,,
45,-,VOJ & Narvent,Memory Reboot,-,5,30,,,,
46,down,Mitú,Astra,38,1,50,,,,
47,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,47,1,,,,
48,down,Portishead,Portishead,43,40,30,,,,
49,-,Iglooghost,Tidal Memory Exo,-,49,2,,,,
50,-,Jungle,For Ever,-,1,221,,,,
51,-,Dr Dr4kken,Vitamine XXL - EP,-,51,1,,,,
52,-,Memory Phoam,Isle of Lofi: A Good Night’s Sleep (DJ Mix),-,11,21,,,,
53,-,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),-,10,52,,,,
54,up,The Blaze,Territory - EP,71,7,161,,,,
55,-,LEAL,2021 - Ensayos Sonoros,-,55,1,,,,
56,-,La Mejor Música Electrónica,Musica Electronica,-,56,4,,,,
57,-,Antrikc,Old Memories - EP,-,57,1,,,,
58,-,LYZZA,Substate - EP,-,58,1,,,,
59,-,Living,Deep Atmosphere,-,14,15,,,,
60,-,Disclosure,Caracal (Deluxe),-,2,227,,,,
61,down,CamelPhat,Spiritual Milk,45,3,10,,,,
62,down,Grimes,Visions,27,8,157,,,,
63,-,Amnesia Scanner,Tearless,-,40,2,,,,
64,down,Billy Esteban,Ethnic Deep House (DJ Mix),62,62,3,,,,
65,-,Sahalé,Sahalé’s Finest,-,65,1,,,,
66,-,BRONSON,BRONSON,-,2,23,,,,
67,-,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,-,67,1,,,,
68,-,Late Night Alumni,Haunted,-,68,1,,,,
69,-,Arautos Do Evangelho,Cânticos Eucarísticos,-,69,1,,,,
70,-,Power Glove,2043: Volume 1,-,70,1,,,,
71,-,Paradis,Recto Verso,-,6,128,,,,
72,-,Sega Bodega,Romeo,-,11,12,,,,
73,-,Kraftwerk,Trans Europe Express (Remastered),-,59,8,,,,
74,down,Allie X,Girl With No Face,34,1,18,,,,
75,-,Disclosure,Alchemy,-,1,42,,,,
76,-,Pastel Ghost,Ethereality,-,47,6,,,,
77,-,Shallou,Souls,-,53,3,,,,
78,down,La Mejor Música Electrónica,Musica Para Hacer Ejercicio 2023,47,15,12,,,,
79,-,Mr. Bleat,Los Lobos,-,57,2,,,,
80,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,7,6,,,,
81,-,Venom 18,Mystery Organisation,-,81,1,,,,
82,-,Heavy Rain Sounds & Rainforest Sounds,Relaxing Rainforest Rain Sounds,-,82,1,,,,
83,down,Jungle,Loving In Stereo,60,1,142,,,,
84,down,Pastel Ghost,Abyss,52,19,44,,,,
85,up,ZHU,RINGOS DESERT,97,10,86,,,,
86,-,River Boy,Cult of the Lamb (Original Soundtrack),-,86,1,,,,
87,-,Chocolate Hills & The Orb,Yarns from the Chocolate Triangle,-,87,1,,,,
88,down,Brian Eno,Apollo: Atmospheres & Soundtracks (with Daniel Lanois & Roger Eno),82,34,9,,,,
89,-,Ghetto Kumbé,Ghetto Kumbé,-,1,35,,,,
90,-,The Chemical Brothers,For That Beautiful Feeling,-,1,28,,,,
91,-,Skrillex,Quest For Fire,-,1,64,,,,
92,down,Enfant Sauvage,Petrichor,69,37,4,,,,
93,-,Spaceouters,Veter,-,93,1,,,,
94,-,Shygirl,Club Shy - EP,-,2,13,,,,
95,down,Ben Böhmer,"Live At The Roundhouse, London",78,11,24,,,,
96,-,Portishead,Third,-,11,19,,,,
97,-,Massive Attack,Mezzanine (Deluxe),-,18,71,,,,
98,-,Sat-Chit,Paz Interior,-,68,4,,,,
99,-,Machinedrum,3FOR82,-,99,1,,,,
100,-,Barry Can't Swim,When Will We Land?,-,38,5,,,,
