Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,9,10,,,,
33,-,Mike Perry,Body to Body (feat. Imani Williams),-,33,1,,,,
34,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",18,5,10,,,,
35,down,The Mark,The Ghost Train,25,25,8,,,,
36,up,Jonas Blue,By Your Side (feat. RAYE),37,1,10,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),36,5,10,,,,
38,down,Libertaria,Kewer-Kewer (feat. Riris Arista),32,25,10,,,,
39,down,Jonas Blue,Mama (feat. William Singe),35,10,10,,,,
40,down,Anggun,Crazy (Radio Edit],20,13,10,,,,
41,-,Sigala & Paloma Faith,Lullaby,-,36,1,,,,
42,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,1,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,10,,,,
44,-,DJ Snake & AlunaGeorge,You Know You Like It,-,22,2,,,,
45,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [GLOWINTHEDARK Remix],-,45,1,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,2,10,,,,
47,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,5,10,,,,
48,down,Jax Jones & Bebe Rexha,Harder,47,6,10,,,,
49,-,Demi Lovato,Cool for the Summer (Dave Audé Remix),-,49,1,,,,
50,-,Avicii,Lonely Together (feat. Rita Ora),-,11,1,,,,
51,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,51,1,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,6,10,,,,
53,-,ギャランティス & Throttle,Tell Me You Love Me,-,53,1,,,,
54,-,Zedd,I Want You to Know (feat. Selena Gomez),-,13,1,,,,
55,up,Marshmello,Here With Me (feat. CHVRCHES),57,8,10,,,,
56,down,Illenium & Jon Bellion,Good Things Fall Apart,39,10,10,,,,
57,-,Detroit Muscle,Live from Elektricity Electro House (Mix 4),-,57,1,,,,
58,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,23,9,,,,
59,up,Jonas Blue & 陳梓童,Billboard,72,42,2,,,,
60,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),52,25,10,,,,
61,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),64,36,3,,,,
62,up,Jonas Blue & HRVY,Younger,75,10,10,,,,
63,up,Charlie Puth,How Long (Remix) [feat. French Montana],70,12,10,,,,
64,down,Daft Punk,Digital Love,58,10,7,,,,
65,down,Marshmello & Bastille,Happier,16,4,10,74,2019-10-06,74,2019-10-06
66,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana),-,66,1,,,,
67,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),59,19,10,,,,
68,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,9,1,,,,
69,up,Clean Bandit,Tears (feat. Louisa Johnson),87,23,5,,,,
70,-,Kygo & Miguel,Remind Me to Forget,-,42,1,,,,
71,down,Zedd & Alessia Cara,Stay,51,1,10,,,,
72,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,3,,,,
73,-,Uninc & Kolomensky,Ancient Tool (Olsvangèr Remix),-,70,2,,,,
74,-,Alien Fm,Alien FM (Mantra Station ID),-,60,2,,,,
75,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,1,,,,
76,down,Kaskade & Meghan Trainor,With You,56,27,10,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,16,5,,,,
78,down,Barbie Nouva,Cinta Cinta Cinta,61,46,8,,,,
79,-,T€J,Your Not the Only One (T€G) Remix,-,29,3,,,,
80,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,5,2,,,,
81,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),80,26,9,,,,
82,-,Jennifer Lopez,Get Right (feat. Fabolous),-,1,1,,,,
83,-,Sander van Doorn & Frontliner,One Love (feat. KOCH) [Extended Mix],-,83,1,,,,
84,up,Kalkar,Imput Mind,99,10,8,,,,
85,down,David Guetta & Sia,Flames,73,28,2,,,,
86,-,Jamiroquai,Virtual Insanity,-,50,1,,,,
87,-,David Guetta & Sia,Flames (Sylvain Armand Remix),-,87,1,,,,
88,-,DJ Sammy,Sunlight (Bossa Nova Vibes),-,53,1,,,,
89,down,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),67,60,10,,,,
90,up,MY Release,Jangan Nget Ngetan,90,67,4,,,,
91,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,18,1,,,,
92,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),74,2,6,,,,
93,-,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],-,18,1,,,,
94,-,Martin Garrix & Troye Sivan,There for You (Araatan Remix),-,32,1,,,,
95,down,Jonas Blue,Rise (feat. Jack & Jack),45,7,9,,,,
96,-,Martin Garrix,Ocean (feat. Khalid),-,22,6,,,,
97,-,Midnight Quickie & Osvaldorio,Bersamamu Bahagia,-,42,2,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,65,3,,,,
99,-,Daft Punk,One More Time,-,4,2,,,,
100,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),65,4,7,,,,
