Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,-,Hermanos Gutiérrez,Sonido Cósmico,-,61,1,,,,
62,-,Lalah Hathaway,VANTABLACK,-,62,1,,,,
63,-,Imagine Dragons,Evolve,-,37,30,,,,
64,-,Original Broadway Cast of Lempicka,Lempicka (Original Broadway Cast Recording),-,64,1,,,,
65,-,Luke Bryan,Mind Of A Country Boy,-,65,1,,,,
66,down,Zach Bryan,Zach Bryan,28,1,41,,,,
67,down,The Beach Boys,Greatest Hits,55,8,22,,,,
68,down,Tha Dogg Pound,W.A.W.G. (We All We Got),57,33,3,,,,
69,up,Various Artists,NOW That's What I Call Music! Vol. 90,86,25,7,,,,
70,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,70,1,,,,
71,-,Fu Manchu,The Return of Tomorrow,-,71,1,,,,
72,-,"Deborah Cox, Avery Wilson & THE WIZ Cast",THE WIZ (2024 Broadway Cast Recording),-,72,1,,,,
73,-,Kris Bowers,Bridgerton Season Three (Soundtrack from the Netflix Series),-,73,1,,,,
74,up,Taylor Swift,Fearless (Taylor's Version),93,1,79,1,2021-04-11,1,2021-04-11
75,down,Chris Stapleton,Traveller,65,5,176,100,2019-10-13,77,2020-02-23
76,down,"Alicia Keys, Shoshana Bean & Maleah Joi Moon",Hell's Kitchen (Original Broadway Cast Recording),48,48,2,,,,
77,down,Anne Wilson,REBEL,76,4,9,,,,
78,-,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),-,4,144,23,2019-10-06,12,2021-01-31
79,-,Moby,always centered at night,-,79,1,,,,
80,-,Optimistic Win,Như Ngày Đó,-,80,2,,,,
81,-,David Bowie,Rock 'n' Roll Star!,-,81,1,,,,
82,-,JORDY,SEX WITH MYSELF,-,82,1,,,,
83,-,Morgan Wallen,Dangerous: The Double Album,-,1,149,39,2020-11-22,1,2021-01-31
84,-,New Kids On the Block,Still Kids,-,7,4,,,,
85,-,Noah Kahan,Stick Season (Forever),-,8,10,,,,
86,down,Shaina Taub,Suffs (Original Broadway Cast Recording),35,35,2,,,,
87,-,The Beatles,1 (2015 Version),-,13,70,10,2019-10-06,10,2019-10-06
88,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),100,2,8,,,,
89,down,Eminem,The Eminem Show,17,11,9,,,,
90,-,Huey Lewis,The Heart of Rock and Roll (Original Broadway Cast Recording),-,90,1,,,,
91,-,Steve Miller Band,Greatest Hits 1974-78,-,50,5,,,,
92,-,Jerry Garcia Band,"GarciaLive Vol. 21: February 13th, 1976 Keystone Berkeley (feat. Jerry Garcia)",-,92,1,,,,
93,up,Taylor Swift,Red (Taylor's Version),94,1,87,,,,
94,-,"Vitamin String Quartet, Kris Bowers & Duomo",Bridgerton (Covers from the Netflix Original Series) - EP,-,3,20,,,,
95,-,Elton John & Hans Zimmer,The Lion King (Original Motion Picture Soundtrack),-,79,2,,,,
96,down,Eminem,The Slim Shady LP,52,48,3,,,,
97,down,Chris Stapleton,Starting Over,90,1,155,75,2020-11-01,14,2020-11-22
98,-,Ulcerate,Cutting the Throat of God,-,98,1,,,,
99,down,Taylor Swift,Midnights (3am Edition),92,1,84,,,,
100,-,Pink Floyd,The Dark Side of the Moon,-,8,114,,,,
