Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,David Guetta,Dangerous (feat. Sam Martin),38,26,1,,,,
41,up,Calvin Harris,Summer,59,10,1,,,,
42,down,Deorro & Chris Brown,Five More Hours,39,25,1,,,,
43,-,Kygo,Firestone (feat. Conrad Sewell),-,30,1,,,,
44,down,DJ Snake,Middle (feat. Bipolar Sunshine),43,40,1,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,28,1,,,,
46,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,33,1,,,,
47,down,"KCee, Harrysong & Skiibii",Ebaeno,46,36,1,,,,
48,up,Speedy & Professor,Lento (feat. Speedy),50,41,1,,,,
49,down,Fuse ODG,Dangerous Love (feat. Sean Paul),29,26,1,,,,
50,up,David Guetta,Lovers on the Sun (feat. Sam Martin),51,32,1,,,,
51,down,Davido,Skelewu,10,2,1,,,,
52,up,KCee,Tinana,52,40,1,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),53,35,1,,,,
54,-,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],-,40,1,,,,
55,up,DJ Ganyani,Xigubu (feat. Fb),55,48,1,,,,
56,up,Mi Casa,Heavenly Sent,56,53,1,,,,
57,down,Skiibii,Sensima (feat. Reekado Banks),12,1,1,,,,
58,down,Rudeboy,Fire Fire,57,39,1,,,,
59,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],58,37,1,,,,
60,up,Flavour,Ashawo,60,44,1,,,,
61,up,Runtown,Domot,63,41,1,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,31,1,,,,
63,-,HenryLee,More Life (feat. Dripson),-,63,1,,,,
64,up,Babes Wodumo,Wololo (feat. Mampintsha),85,44,1,,,,
65,-,Kontinuum,Lost (feat. Savoi),-,65,1,,,,
66,-,Kygo,Stole the Show (feat. Parson James),-,46,1,,,,
67,-,Jennifer Hudson,Spotlight (Moto Blanco Radio Remix),-,67,1,,,,
68,-,Kelly Rowland,Work (Freemasons Radio Edit),-,68,1,,,,
69,-,Marco Strous,Tip Toe,-,69,1,,,,
70,-,Cunnie Williams,Saturday (Mousse T's R&B Mix),-,70,1,,,,
71,down,Phyno,Bombay (feat. Wizkid),65,65,1,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,37,17,1,,,,
73,down,Henry x & Wizkid,Like This,66,46,1,,,,
74,down,The Chainsmokers,Closer (feat. Halsey),49,7,1,,,,
75,-,King Sunny Ade,Synchro System,-,75,1,,,,
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,10,1,,,,
77,down,Legendury Beatz,Oje (feat. Wizkid),24,12,1,,,,
78,-,Halsey,Without Me (ILLENIUM Remix),-,78,1,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,49,1,,,,
80,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,71,1,,,,
81,-,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Diplo + Grandtheft Remix],-,60,1,,,,
82,up,Master KG,Skeleton Move,99,29,1,,,,
83,down,Clean Bandit,Symphony (feat. Zara Larsson),73,25,1,,,,
84,down,David Jones David,I Go Show You (feat. Serena Lillian),3,3,1,,,,
85,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,1,,,,
86,-,Strafe,Set It Off,-,66,1,,,,
87,-,Sharon Redd,Can You Handle It,-,87,1,,,,
88,-,Alan Walker & Sorana,Lost Control,-,53,1,,,,
89,-,Skyy,Gonna Get It On,-,89,1,,,,
90,-,GucciMane Eko,No Salary (feat. Fraser Mafia & Zlatan Ibile),-,90,1,,,,
91,-,Chris Brown,New Flame (feat. Usher) [Dave Audé Remix],-,87,1,,,,
92,down,Skyy,Call Me,68,51,1,,,,
93,-,"Jimmy ""Bo"" Horne",Gimme Some (Disco Mix),-,93,1,,,,
94,down,KCee,Okoso,69,69,1,,,,
95,-,Stickz,Night Life (feat. Yungson & Abel),-,95,1,,,,
96,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,70,1,,,,
97,down,Mi Casa,Turn You On,70,70,1,,,,
98,down,Mi Casa,La Vida,71,45,1,,,,
99,down,Sister Sledge,Frankie,87,38,1,,,,
100,-,Pitbull,Fireball (feat. John Ryan),-,100,1,,,,
