Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,down,WayV,Awaken The World - The 1st Album,34,1,193,52,2020-06-14,52,2020-06-14
39,down,TAEYEON,Why - The 2nd Mini Album,35,26,226,,,,
40,down,BamBam,Sour & Sweet,36,1,58,,,,
41,down,KANG DANIEL,color on me - EP,37,11,227,,,,
42,up,TREASURE,2ND FULL ALBUM 'REBOOT',64,1,11,,,,
43,down,Bruno Mars,24K Magic,39,20,221,92,2020-02-23,92,2020-02-23
44,down,Girls' Generation,Holiday Night - The 6th Album,40,29,227,,,,
45,up,NewJeans,NewJeans 1st EP 'New Jeans',45,1,93,,,,
46,-,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",-,46,2,,,,
47,down,EXO,LOVE SHOT – The 5th Album Repackage,41,32,227,,,,
48,down,Charlie Puth,Nine Track Mind,44,34,212,,,,
49,down,TAEYEON,I - The 1st Mini Album - EP,46,35,212,,,,
50,-,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,-,1,43,,,,
51,down,NCT DREAM,Hello Future - The 1st Album Repackage,47,1,149,,,,
52,down,TIFFANY,I Just Wanna Dance - The 1st Mini Album,48,34,223,,,,
53,down,Various Artists,GMM Grammy The Essential Love Songs,50,38,217,,,,
54,down,TAEYEON,My Voice - The 1st Album,49,39,231,,,,
55,down,EXO,OBSESSION - The 6th Album,51,1,217,15,2019-12-01,15,2019-12-01
56,down,Boy Peacemaker,Best of Boy Peacemaker,52,42,222,,,,
57,up,NCT,NCT RESONANCE Pt. 1 - The 2nd Album,67,1,173,7,2020-10-18,7,2020-10-18
58,down,Various Artists,Big Chill Big Hit,54,39,192,,,,
59,down,Jason Mraz,Love Is a Four Letter Word,55,44,224,,,,
60,down,Various Artists,GMM Grammy Best Of The Year 2014,56,47,220,,,,
61,down,YUGYEOM,Point Of View: U,57,1,138,,,,
62,up,D.O.,공감 (Empathy) - The 1st Mini Album,72,1,118,,,,
63,down,The TOYS,SUN,58,38,191,,,,
64,-,ARTMS,<Dall>,-,64,1,,,,
65,down,Michael Bublé,To Be Loved,59,48,213,,,,
66,down,NCT,NCT 2018 EMPATHY,60,29,180,,,,
67,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,10,1,4,,,,
68,down,NCT 127,Sticker - The 3rd Album,62,1,105,,,,
69,down,Jung Kook,GOLDEN,61,1,31,,,,
70,down,iKON,Return,63,52,180,,,,
71,-,RIIZE,RIIZING - EP,-,2,4,,,,
72,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,26,1,4,,,,
73,-,Michael Bolton,Gems: The Duets Collection,-,73,1,,,,
74,-,周震南,周震南「LOVE&DESIRE」演唱会LIVE辑 (Live),-,74,1,,,,
75,-,Various Artists,A Vhs Christmas Carol,-,75,1,,,,
76,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,2,5,,,,
77,-,NewJeans,NewJeans 2nd EP 'Get Up',-,1,14,,,,
78,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,68,1,175,60,2021-01-17,59,2021-04-04
79,-,G-DRAGON,KWON JI YONG - EP,-,25,222,,,,
80,down,Tiffany Young,Lips On Lips - EP,65,53,165,,,,
