Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Dr. Alban,It's My Life,39,5,80,,,,
42,down,Sean Paul,No Lie (feat. Dua Lipa),29,1,80,,,,
43,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,43,1,,,,
44,up,Bob Marley & The Wailers,So Much Trouble in the World,46,36,11,,,,
45,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,37,2,,,,
46,up,Bob Marley & The Wailers,Could You Be Loved (Live),66,9,71,,,,
47,-,Bob Marley & The Wailers,Concrete Jungle,-,37,2,,,,
48,down,Aswad,Don't Turn Around,41,21,75,,,,
49,-,ARARE,ドライヴァー+ドライヴァー,-,49,1,,,,
50,up,R-Flux,Aashiq Banaya Aapne (Extended mix),67,36,9,,,,
51,down,Maxi Priest,Close to You,49,2,67,,,,
52,down,UB40,Kingston Town,37,2,76,,,,
53,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,29,16,,,,
54,-,Metis,母賛歌,-,46,1,,,,
55,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,54,6,,,,
56,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",12,8,56,,,,
57,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,46,34,,,,
58,-,バハ・メン,Beach Baby,-,29,2,,,,
59,down,Paul Elliot,How Does It Feel,30,27,8,,,,
60,-,Mathieu Des Longchamps,Les bras dans les bras,-,60,8,,,,
61,down,Bob Marley & The Wailers,Positive Vibration (Live),32,32,2,,,,
62,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,7,4,,,,
63,-,Bob Marley & The Wailers,Satisfy My Soul,-,35,3,,,,
64,down,Bob Marley,Stir It Up,51,19,29,,,,
65,-,Chalice,If You Were with Me,-,38,5,,,,
66,-,Bob Marley & The Wailers,War,-,45,7,,,,
67,-,Big Up & Seu Jorge,Terra,-,35,16,,,,
68,-,Alborosie & David Hinds,Steppin' Out (feat. David Hinds),-,68,1,,,,
69,-,Tiken Jah Fakoly,Corona,-,58,3,,,,
70,-,Johnny Nash,I Can See Clearly Now,-,24,24,,,,
71,up,Shaggy,Oh Carolina (Radio Version),72,54,9,,,,
72,-,Etana,Bubble,-,39,4,,,,
73,-,MOOMIN,雨のウェンズデイ,-,30,5,,,,
74,-,Bob Marley & The Wailers,Africa Unite,-,48,4,,,,
75,-,Mishka,Train Again,-,75,1,,,,
76,-,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),-,56,5,,,,
77,-,MOOMIN,S・P・A・C・E (Remix) with YOYO-C,-,42,8,,,,
78,-,Jennifer Lara,Weekend Loving,-,78,1,,,,
79,down,Aparna Das,Aankhein Khuli,71,33,37,,,,
80,down,Jack Radics,No Matter,53,35,42,,,,
81,-,Cedric Myton & Unidade 76,Rasta Need a Government,-,81,1,,,,
82,-,Ziggy Marley,"Cry, Cry, Cry (feat. Jack Johnson & Paula Fuga)",-,46,2,,,,
83,up,Bob Marley & The Wailers,Zimbabwe,84,61,10,,,,
84,down,Maxi Priest,Wild World,55,3,46,,,,
85,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,21,4,,,,
86,down,Dj Drugz,Burj Khalifa (Extended Mix),80,37,7,,,,
87,-,Steel Pulse,Emotional Prisoner,-,87,1,,,,
88,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,52,12,,,,
89,-,UB40,Desert Sand,-,80,1,,,,
90,down,Bob Marley & The Wailers,Jamming,73,5,79,,,,
91,-,Bob Marley & The Wailers,Zimbabwe (Live),-,65,2,,,,
92,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,25,5,,,,
93,down,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),77,24,39,,,,
94,-,Bob Marley & The Wailers,Natty Dread,-,51,1,,,,
95,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,36,54,,,,
96,-,Bob Marley & The Wailers,Keep On Moving,-,94,1,,,,
97,-,Alpha Blondy,Jah Houphouët,-,97,1,,,,
98,down,Seeed,Aufstehn!,79,27,31,,,,
99,-,Bob Marley & The Wailers,Simmer Down,-,99,1,,,,
100,-,Toots & The Maytals,Funky Kingston,-,36,5,,,,
