Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,B.B. King,Goin' Down Slow,-,60,1,,,,
61,down,Etta James,A Sunday Kind of Love,38,7,100,,,,
62,-,B.B. King,It's a Mean World,-,62,1,,,,
63,-,B.B. King,Beautician Blues,-,63,1,,,,
64,down,Bap Kennedy,Moonlight Kiss,41,9,96,,,,
65,-,B.B. King,Mashed Potato Twist,-,65,1,,,,
66,down,อีฟ x โอ๊ต,ช้ำคือเรา,42,2,50,,,,
67,-,B.B. King,Rock Me Baby,-,67,1,,,,
68,down,Canned Heat,On the Road Again,43,5,96,,,,
69,-,Dan Byrd,Boulevard,-,29,4,,,,
70,down,Mary,Wae,44,18,100,,,,
71,-,Hanna Koo,Never Give You Away from My Hand,-,36,4,,,,
72,-,Hanna Koo,Phoenix in the Flying Palace,-,68,1,,,,
73,down,Joe Bonamassa,Stop!,45,7,100,,,,
74,down,CHARBLUES,เรามาเรียนผิดวัน,46,8,99,,,,
75,down,The Rolling Stones,Hate to See You Go,47,15,39,,,,
76,down,จิ๋ว สกุณชัย,ปราณี,14,1,95,,,,
77,down,Gary Moore,Still Got the Blues (Live),48,19,24,,,,
78,down,Dorothy Moore,Misty Blue,50,7,95,,,,
79,down,CHARBLUES,หมดสิทธิ์สอบ,51,7,99,,,,
80,down,Larry Carlton & Robben Ford,Nm Blues 08,52,23,99,,,,
81,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,10,98,,,,
82,down,CHARBLUES,Why My Pc Screen Got the Blues,54,5,89,,,,
83,down,Mighty Sam McClain,When the Hurt Is Over,55,10,99,,,,
84,down,The Animals,We've Gotta Get Out of This Place,56,14,97,,,,
85,down,The Animals,The House of the Rising Sun,57,23,99,,,,
86,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,58,25,99,,,,
87,down,Larry Carlton & Robben Ford,That Road,59,26,99,,,,
88,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,60,6,99,,,,
89,down,Eric Clapton,Sweet Home Chicago,61,12,99,,,,
90,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,62,9,99,,,,
91,down,Larry Carlton & Robben Ford,Rio Samba,63,33,98,,,,
92,down,Larry Carlton & Robben Ford,I Put a Spell on You,64,34,98,,,,
93,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),65,10,95,,,,
94,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,11,98,,,,
95,down,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,67,4,28,,,,
96,down,อีฟ x โอ๊ต,ถามหน่อย,68,4,36,,,,
97,down,りりあ。,浮気されたけどまだ好きって曲。,69,7,39,,,,
98,down,B.B. King,Blues Man,70,26,12,,,,
99,down,Larry Carlton & Robben Ford,Amen AC,71,37,98,,,,
100,down,Larry Carlton & Robben Ford,Cold Gold,73,38,98,,,,
