Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,-,Lisa McHugh,A Life That's Good,-,89,1,,,,
90,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,7,5,,,,
91,down,The Highwaymen,Live: American Outlaws,67,1,227,,,,
92,-,Johnny Cash,All Aboard the Blue Train (Definitive Expanded Remastered Edition),-,57,5,,,,
93,down,Chris Stapleton,Starting Over,84,1,188,75,2020-11-01,14,2020-11-22
94,-,Vassendgutane,Hesteslepp,-,2,179,,,,
95,down,Willie Nelson,Across the Borderline,63,30,43,,,,
96,-,Reba McEntire,For My Broken Heart,-,38,6,,,,
97,-,Zac Brown Band,The Foundation,-,20,22,,,,
98,down,Zach Bryan,American Heartbreak,66,2,86,,,,
99,-,テイラー・スウィフト,Red,-,99,1,,,,
100,-,Zach Bryan,Summertime Blues - EP,-,6,28,,,,
