Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Joshua Mills & Janet Mills,"Divine Encounter (feat. Natasha Hinn, Branden Brim, Destanie Reyna Brim, Gabriel Varela & Lorraine Marie Varela)",-,56,1,,,,
57,-,Joshua Mills & Janet Mills,Atmosphere of Glory,-,57,1,,,,
58,up,SEU Worship,A Thousand Generations (feat. Dan Rivera),63,18,7,,,,
59,-,YADA Worship,Alles Tanzt,-,55,1,,,,
60,-,Johnny Cash,Daddy Sang Bass,-,12,58,,,,
61,-,Carlos Estella,Celestial Church Choirs,-,61,1,,,,
62,-,for KING & COUNTRY,Amen,-,11,8,,,,
63,-,Justin Bieber,We’re In This Together,-,3,14,,,,
64,up,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),67,20,8,,,,
65,-,VOUS Worship & DOE,More of You,-,65,1,,,,
66,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),72,21,18,,,,
67,-,for KING & COUNTRY,God Only Knows,-,11,22,,,,
68,-,Danica Crnogorčević,Sini jarko sunce sa Kosova,-,46,1,,,,
69,-,Hillsong Worship,What a Beautiful Name,-,16,9,,,,
70,-,Nicu Wagner,Fa-Ti timp,-,47,2,,,,
71,-,Riley Clemmons,Headspace,-,25,2,,,,
72,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),98,9,48,,,,
73,-,Sonnie Badu,Papa (Remix) [Live],-,73,1,,,,
74,-,Mosaic MSC,Glory & Wonder,-,74,1,,,,
75,-,Nasheed,Amantu Billah,-,9,24,,,,
76,-,The Golden Gospel Singers,Oh Freedom !,-,65,4,,,,
77,down,Hillsong Young & Free,Pride Of A Father (Live),14,14,2,,,,
78,-,Terry MacAlmon,You Deserve the Glory (Live),-,74,2,,,,
79,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),86,3,43,,,,
80,-,BBSO Baia Mare,Bunătatea Ta (Goodness of God),-,80,1,,,,
81,-,Sonnie Badu,Rejoice (Remix) [Live],-,81,1,,,,
82,-,Hillsong UNITED,Scandal of Grace,-,36,8,,,,
83,-,Kirchenchor Waldorf,Lobe den Herren,-,83,1,,,,
84,-,ステイプル・シンガーズ,I'll Take You There,-,17,24,,,,
85,-,Casting Crowns,Nobody (feat. Matthew West),-,13,39,,,,
86,-,Elevation Worship,RATTLE! (Live),-,18,10,,,,
87,down,Bethel Music & kalley,Ever Be (Live),22,10,20,,,,
88,-,Hillsong Worship,King of Kings,-,10,42,,,,
89,-,Hillsong UNITED,From the Inside Out,-,19,12,,,,
90,down,Plumb,Cut,21,8,52,,,,
91,-,Lauren Daigle,Remember,-,20,25,,,,
92,-,Zach Williams,Chain Breaker,-,16,10,,,,
93,down,Tope Alabi,Logan Ti O De,36,36,2,,,,
94,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,94,1,,,,
95,-,The Edwin Hawkins Singers,Oh Happy Day,-,92,1,,,,
96,-,Big Daddy Weave,I Know,-,54,3,,,,
97,down,Emma Repede & Adi Kovaci,Orice Ar Veni,35,35,3,,,,
98,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,24,3,,,,
99,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,45,2,,,,
100,-,Hillsong UNITED,Relentless,-,28,2,,,,
