Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Billie Eilish,when the party's over,39,10,80,99,2019-12-29,27,2020-02-02
43,-,BENEE,Supalonely (feat. Gus Dapperton),-,8,32,85,2020-04-19,63,2020-05-24
44,down,Imagine Dragons,Thunder,41,3,80,,,,
45,down,Empire of the Sun,Alive,19,16,65,,,,
46,down,Billie Eilish,idontwannabeyouanymore,44,18,80,,,,
47,down,Portugal. The Man,Feel It Still,5,4,73,,,,
48,-,Pearl Jam,Black (2004 Remix),-,21,8,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,48,4,79,,,,
50,up,Of Monsters and Men,Little Talks,58,7,48,,,,
51,up,Coldplay,Viva La Vida,51,42,44,,,,
52,-,Project Diogenes,Las Mañanas de Federico,-,34,4,,,,
53,up,Milky Chance,Stolen Dance,53,12,80,,,,
54,-,Plastilina Mosh,Peligroso Pop,-,43,3,,,,
55,up,Oasis,Wonderwall (Remastered),65,44,37,,,,
56,up,Coldplay,Hymn for the Weekend,57,19,56,,,,
57,-,DJ Morphis,Stupid Limit,-,30,14,,,,
58,-,St. Vincent,Fast Slow Disco,-,43,2,,,,
59,-,St. Vincent,New York (DJDS Version),-,59,1,,,,
60,down,The 1975,Somebody Else,59,20,80,,,,
61,-,Cannons,Fire for You,-,51,6,,,,
62,down,The Neighbourhood,Daddy Issues,61,38,45,,,,
63,down,RavenSkül,99 Red Ballons,42,18,26,,,,
64,up,KALEO,Way Down We Go,68,40,24,,,,
65,-,Diamante Eléctrico,"Suéltame, Bogotá",-,65,1,,,,
66,up,Coldplay,Clocks,71,64,45,,,,
67,down,Billie Eilish,ocean eyes,63,25,80,67,2019-12-29,67,2019-12-29
68,-,LIVE,Lightning Crashes,-,35,26,,,,
69,-,St. Vincent,Down,-,69,1,,,,
70,down,Lewis Capaldi,Before You Go,69,5,77,45,2019-11-24,10,2020-08-30
71,-,The Cult,Wild Flower,-,71,4,,,,
72,up,Nirvana,Smells Like Teen Spirit,79,42,42,,,,
73,-,Smashing Pumpkins,1979,-,9,61,,,,
74,up,Gorillaz,Feel Good Inc.,81,35,76,,,,
75,down,Devo,Whip It,67,21,21,,,,
76,down,twenty one pilots,Shy Away,49,17,6,,,,
77,-,Cage the Elephant,Skin and Bones,-,77,4,,,,
78,up,Imagine Dragons,Natural,89,12,76,,,,
79,-,Chandèl,Note dejo de pensar.,-,79,1,,,,
80,down,Billie Eilish,bury a friend,75,5,75,,,,
81,-,Talking Heads,And She Was,-,14,27,,,,
82,up,コールドプレイ,パラダイス,93,26,73,,,,
83,-,Nine Inch Nails,Closer,-,33,17,,,,
84,up,Coldplay,Fix You,98,44,41,,,,
85,-,Lykke Li,I Follow Rivers (The Magician Remix),-,36,61,,,,
86,-,St. Vincent,The Melting Of The Sun,-,22,2,,,,
87,up,Vance Joy,Riptide,95,70,43,,,,
88,-,Los Blenders,Depresión Tropical,-,67,2,,,,
89,-,Green Day,Basket Case,-,80,2,,,,
90,up,Billie Eilish,bellyache,91,17,70,,,,
91,up,LN Musix,Tik Tok Tik Tok,96,91,2,,,,
92,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,100,41,25,,,,
93,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,87,48,9,,,,
94,-,Dustin Lewit,January 2019,-,49,2,,,,
95,up,Gorillaz,Clint Eastwood,97,25,60,,,,
96,-,Capital Cities,Safe and Sound (RAC Mix),-,45,5,,,,
97,down,Dirty Heads,Vacation,85,44,6,,,,
98,-,Off the Beat,Where the Streets Have No Name,-,98,1,,,,
99,down,Panic! At the Disco,High Hopes,47,8,66,,,,
100,-,Martina Flores,El Fuego en el Agua,-,100,1,,,,
