Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,The Neighbourhood,Softcore,42,24,115,,,,
47,down,LP,Lost on You,45,2,235,,,,
48,down,Dayglow,Can I Call You Tonight?,43,9,198,,,,
49,up,イマジン・ドラゴンズ,Radioactive,51,25,233,,,,
50,down,Billie Eilish,i love you,48,29,95,,,,
51,up,Tame Impala,The Less I Know the Better,52,7,235,,,,
52,up,Gorillaz,Feel Good Inc.,53,30,235,,,,
53,down,Lana Del Rey,Lust for Life (feat. The Weeknd),47,30,89,,,,
54,up,Coldplay,Hymn for the Weekend,55,3,235,,,,
55,up,Lana Del Rey,Sad Girl,56,55,23,,,,
56,up,Imagine Dragons,Natural,57,23,228,,,,
57,down,Lewis Capaldi,Someone You Loved,54,4,223,4,2019-10-06,4,2019-10-06
58,up,Billie Eilish,bellyache,58,11,235,,,,
59,up,twenty one pilots,Backslide,70,59,2,,,,
60,up,Vance Joy,Riptide,63,28,235,,,,
61,up,Oasis,Wonderwall (Remastered),66,20,197,,,,
62,up,コールドプレイ,パラダイス,62,7,235,,,,
63,down,"Imagine Dragons, JID & League of Legends",Enemy,61,1,132,,,,
64,down,Lana Del Rey,Ride,60,23,44,,,,
65,up,Gorillaz,Clint Eastwood,67,33,235,,,,
66,down,Lana Del Rey,Blue Jeans (Remastered),59,15,84,,,,
67,up,Siddhartha,Ser Parte,72,30,40,,,,
68,up,Nirvana,Come as You Are,73,65,144,,,,
69,down,Taylor Swift,august,65,2,121,28,2020-08-02,28,2020-08-02
70,up,Tones and I,Dance Monkey,77,1,235,6,2019-10-06,1,2019-11-10
71,down,The Strokes,The Adults Are Talking,68,8,146,,,,
72,down,Lana Del Rey,Cinnamon Girl,69,35,50,,,,
73,down,Gorillaz,Tormenta (feat. Bad Bunny),71,1,63,,,,
74,down,Lana Del Rey,Say Yes To Heaven,64,1,51,,,,
75,up,Joji,Die For You,75,1,79,,,,
76,up,Milky Chance,Stolen Dance,76,13,234,,,,
77,down,Lana Del Rey,Love,74,50,53,,,,
78,up,Siddhartha,Brújula,78,37,98,,,,
79,up,Depeche Mode,Enjoy the Silence (Remastered),88,79,3,,,,
80,up,The Neighbourhood,Daddy Issues,82,11,235,,,,
81,down,Arctic Monkeys,R U Mine?,80,26,154,,,,
82,down,R.E.M.,Losing My Religion,81,66,108,,,,
83,down,Mitski,My Love Mine All Mine,79,29,30,,,,
84,up,Imagine Dragons,Eyes Closed,93,43,5,,,,
85,down,Billie Eilish,bury a friend,84,7,211,,,,
86,up,Red Hot Chili Peppers,Otherside,92,51,187,,,,
87,down,Kevin Kaarl,Es Que Yo Te Quiero A Ti,85,25,108,,,,
88,-,Imagine Dragons,Whatever It Takes,-,46,189,,,,
89,up,Fun.,We Are Young (feat. Janelle Monáe),96,37,231,,,,
90,-,Humbe,bien hecho,-,3,20,,,,
91,-,Florence + the Machine,Dog Days Are Over,-,1,49,,,,
92,up,Coldplay,In My Place,99,17,16,,,,
93,down,Coldplay,Fix You,89,9,235,,,,
94,down,WILLOW,Wait a Minute!,86,5,190,,,,
95,down,twenty one pilots,Next Semester,90,37,4,,,,
96,-,イマジン・ドラゴンズ,It's Time,-,54,85,,,,
97,up,Billie Eilish,TV,97,6,64,,,,
98,down,Lana Del Rey,Cherry,87,15,22,,,,
99,-,Lana Del Rey,Ultraviolence,-,55,13,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,12,191,,,,
