Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Jim Adkins,Wind Dancing,-,8,11,,,,
36,-,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,-,36,2,,,,
37,-,Jon Faddis,In Your Own Sweet Way,-,37,2,,,,
38,up,Steve Oliver,Tradewinds,44,3,10,,,,
39,-,Wynton Marsalis,The Very Thought of You,-,32,5,,,,
40,-,Joscho Stephan Trio & Matthias Strucken,Seul Ce Soir,-,9,3,,,,
41,-,Bennett B.,Muriesque,-,1,6,,,,
42,-,Aldo Romano Quartet,Sapore Di Sale,-,6,7,,,,
43,-,The Michael O'Neill Quartet,Early Spring,-,2,6,,,,
44,-,Acoustic Alchemy,Angel of the South,-,44,3,,,,
45,up,Johann Asmundsson,Roads to Tijuana,67,3,13,,,,
46,-,Joel Rodney Siemion,Seaport Village,-,4,5,,,,
47,down,Jeff Golub,On the Beach,9,2,13,,,,
48,-,Ehud Asherie,Pie-Eyed Blues,-,48,1,,,,
49,-,George Kahn,Dream Lover,-,49,1,,,,
50,up,Paul Jackson Jr,"Easy, Like Sunday Morning",51,1,15,,,,
51,-,Frank Vignola,Annie,-,8,6,,,,
52,-,Pete Smyser,I'll String Along With You,-,25,5,,,,
53,-,Louis Stewart & Peter King,Introversion,-,11,11,,,,
54,-,Bill Charlap Trio,Cool,-,54,1,,,,
55,-,Art Blakey & The Jazz Messengers,Sleeping Dancer Sleep On,-,12,4,,,,
56,-,Till Brönner,Run To You,-,44,3,,,,
57,-,Konstantin Klashtorni,Share My Life,-,17,4,,,,
58,-,Kenny Burrell/Grover Washington Jr.,Asphalt Canyon Blues,-,8,7,,,,
59,down,Gary Burton,Walkin' In Music,2,2,55,,,,
60,-,ジョイス・クーリング,Rhythm Kitchen,-,5,8,,,,
61,-,Vincent Ingala,Gimme Some,-,30,3,,,,
62,-,Scott Hamilton,Alone Together (Feat. Dusko Goykovich),-,27,8,,,,
63,-,Branford Marsalis Quartet,Sleepy Hollow,-,20,6,,,,
64,-,Joe Locke,I loves you Porgy,-,8,9,,,,
65,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,3,7,,,,
66,-,Pearl Django,Black and Blue,-,66,1,,,,
67,-,"Michael Lington & Paul Jackson, Jr.","Hey You (feat. Paul Jackson, Jr.)",-,15,4,,,,
68,-,Stanley Turrentine,I Want a Little Girl,-,28,2,,,,
69,-,George Benson,Low Down And Dirty,-,69,1,,,,
70,down,Chieli Minucci,Come As You Are,43,1,15,,,,
71,up,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),89,2,11,,,,
72,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,12,20,,,,
73,-,"Ari Erev, Yorai oron & Gideon Pasahov",Past Desire,-,20,4,,,,
74,-,Gonzalo Rubalcaba,Promenade,-,14,14,,,,
75,-,Bill Frisell,Wagon Wheels,-,18,2,,,,
76,down,Warren Hill,Fallen,13,2,13,,,,
77,down,Earl Klugh,Maybe Tonight,55,1,16,,,,
78,-,Steve Cole,From the Start,-,3,7,,,,
79,-,Billy Cobham,Heather,-,10,14,,,,
80,down,Conrad Herwig,Filthy McNasty,4,4,9,,,,
81,-,The Gerry Beaudoin Trio,Wave,-,25,3,,,,
82,-,Jim Adkins,A Kiss from You,-,26,1,,,,
83,-,Brian Lynch,Atras Da Porta,-,40,4,,,,
84,-,Pat Martino & Willis Jackson,Blue Velvet,-,52,3,,,,
85,-,Danny Caron,Deep River,-,13,3,,,,
86,-,Paul Meyers Quartet,Snibor (Final CD),-,23,4,,,,
87,-,Danny Caron,It Ain't Necessarily So,-,11,9,,,,
88,-,Emmet Cohen,Dardanella,-,27,2,,,,
89,-,Bennett B.,Buenos Aires,-,1,15,,,,
90,-,Gilad Hekselman,Last Train Home,-,32,2,,,,
91,-,Dennis Currier,Susie K,-,61,3,,,,
92,-,Kool&Klean,Sail,-,1,6,,,,
93,down,Kirk Whalum,That's the Way Love Goes,18,2,10,,,,
94,down,Norman Brown,Together At Last,61,39,3,,,,
95,-,Richard Elliot,In the Groove,-,19,7,,,,
96,-,Christian McBride Big Band,The Very Thought of You,-,11,11,,,,
97,down,The Rippingtons,Paris Groove (feat. Russ Freeman),34,1,10,,,,
98,-,Jens Haack,Autumn In New York,-,22,7,,,,
99,-,John Scofield,Lawns,-,99,1,,,,
100,-,Paul Brown,Home Sweet Home (feat. Richard Elliot),-,10,2,,,,
