Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,36,68,,,,
58,up,Shakira,Chantaje (feat. Maluma),58,17,68,,,,
59,down,Bad Bunny,HACIENDO QUE ME AMAS,56,6,13,21,2020-12-06,21,2020-12-06
60,up,Anitta,Me Gusta (with Cardi B & Myke Towers),60,3,23,31,2020-09-27,31,2020-09-27
61,up,Bad Bunny,Si Veo a Tu Mamá,63,2,52,27,2020-03-08,26,2020-03-15
62,up,Bad Bunny,La Difícil,65,1,52,13,2020-03-08,13,2020-03-08
63,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],69,6,43,94,2020-05-31,13,2020-07-26
64,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),83,42,2,100,2021-02-21,25,2021-03-07
65,down,Bad Bunny,HOY COBRÉ,62,11,13,54,2020-12-06,54,2020-12-06
66,up,Gala,Freed from Desire,68,17,66,,,,
67,down,Jerry Di,Mi Cuarto,64,32,24,97,2020-08-23,46,2020-10-04
68,down,Nicky Jam & J Balvin,X,61,25,68,,,,
69,down,Becky G. & Natti Natasha,Sin Pijama,66,24,68,,,,
70,up,Daddy Yankee,Dura,79,26,68,,,,
71,down,KAROL G,"Ay, DiOs Mío!",67,8,33,48,2020-08-09,24,2020-09-06
72,down,Nicky Jam & Myke Towers,Polvo,71,21,14,,,,
73,up,Bad Bunny,TE DESEO LO MEJOR,75,9,13,32,2020-12-06,32,2020-12-06
74,down,"Lipps, Inc.",Funky Town,73,73,10,,,,
75,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),72,13,40,99,2020-05-17,99,2020-05-17
76,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",80,11,68,27,2019-10-06,27,2019-10-06
77,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,55,3,2,53,2021-03-28,13,2021-05-02
78,up,Bad Bunny & Sech,Ignorantes,85,2,53,94,2020-02-16,15,2020-03-08
79,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,78,38,66,,,,
80,down,Ir-Sais,Dream Girl,77,13,45,,,,
81,down,Bad Bunny,LA DROGA,74,18,13,71,2020-12-06,71,2020-12-06
82,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),76,55,68,,,,
83,down,Bad Bunny,YO VISTO ASÍ,82,7,13,17,2020-12-06,17,2020-12-06
84,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],88,56,68,,,,
85,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),93,37,58,,,,
86,-,Junior H,$ad Boyz 4 Life,-,86,1,,,,
87,up,Bad Bunny & ABRA,SORRY PAPI,91,21,13,87,2020-12-06,87,2020-12-06
88,up,Bad Bunny,EL MUNDO ES MÍO,89,12,13,46,2020-12-06,46,2020-12-06
89,down,El Fantasma & Los Dos Carnales,C****n y Vago,87,78,23,96,2020-11-01,24,2021-02-14
90,up,"Tainy, Anuel AA & Ozuna",Adicto,99,13,66,9,2019-10-06,9,2019-10-06
91,down,Anuel AA & Ozuna,100,70,19,5,,,,
92,up,Bad Bunny,120,97,23,12,99,2020-12-06,99,2020-12-06
93,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,95,2,38,31,2020-06-07,31,2020-06-07
94,down,Anuel AA & Ozuna,Nena Buena,84,22,5,,,,
95,down,Tesher,Jalebi Baby,94,92,5,,,,
96,down,Daddy Yankee,Limbo,86,51,33,,,,
97,down,Bad Bunny & Mora,Una Vez,96,30,38,,,,
98,down,Lele Pons & Guaynaa,Se Te Nota,92,16,24,81,2020-09-27,36,2020-11-15
99,down,Bad Bunny,MALDITA POBREZA,90,15,13,70,2020-12-06,70,2020-12-06
100,-,Anitta,Loco,-,52,2,,,,
