Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
19,down,Multi-interprètes,Le classique relaxant - La voix de son maître,18,6,232,,,,
20,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,19,8,213,,,,
21,up,Alexandre Tharaud,Chopin: Intégrale des Valses,21,15,209,,,,
22,down,Multi-interprètes,Les 50 Trésors de Bach - Les Trésors de la Musique Classique,20,3,222,,,,
23,down,Sofiane Pamart,LETTER,22,1,117,,,,
24,down,Various Artists,"Je n'aime toujours pas le classique, mais ça j'aime bien !",23,17,212,,,,
25,down,Multi-interprètes,Extase,24,17,208,,,,
26,down,Fabio Gregorutti & Vivaldi Chamber Orchestra,Vivaldi: Les 4 saisons,25,17,215,,,,
27,down,"Camille Berthollet, Julie Berthollet, Orchestre d'Auvergne & Roberto Forés Veses",Prodiges,26,19,210,,,,
28,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Tchaikovsky: Casse-noisette, Op. 71",27,15,219,,,,
29,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,Les Etoiles du Bolchoï - Tchaikovsky: Le Lac Des Cygnes,28,21,213,,,,
30,up,Chilly Gonzales,Chambers,32,22,107,,,,
31,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",30,23,210,,,,
32,down,Various Artists,"Musique classique de films: 50 des plus grands, pièces les plus célèbres des films plus grands et meilleurs et de tous les temps",29,16,206,,,,
33,down,Yann Tiersen,EUSA,31,24,214,,,,
34,down,Maria Callas,Pure Maria Callas,33,24,205,,,,
35,down,Philippe Jaroussky,Pietà - Sacred works by Vivaldi,34,24,208,,,,
36,down,Maria Callas,The Very Best of Maria Callas,35,9,230,,,,
37,down,Philip Glass,Glass: Solo Piano,36,27,201,,,,
38,up,"Julia Lezhneva, Philippe Jaroussky & I Barocchisti","Pergolesi: Stabat Mater, Laudate pueri & Confitebor",38,25,205,,,,
39,down,Jordi Savall & Le Concert des Nations,Jean-Baptiste Lully: L'orchestre du Roi Soleil,37,27,192,,,,
40,down,Various Artists,"Je n'aime décidément pas le classique, mais ça j'aime bien !",39,29,167,,,,
41,-,The Piano Guys,The Piano Guys,-,28,157,,,,
42,down,Multi-interprètes,Beethoven,41,28,91,,,,
43,down,Alexandre Tharaud,Satie: Avant-dernières pensées,40,29,136,,,,
44,down,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Antonio Vivaldi : Les quatre saisons - Concerto pour hautbois et cordes en Ré mineur,42,17,70,,,,
45,up,Gérard Philipe & Orchestre Symphonique de l’URSS,Prokofiev: Pierre et le Loup,52,30,71,,,,
46,down,Various Artists,111 Opera Masterpieces,43,32,68,,,,
47,down,2CELLOS,2Cellos,44,34,69,,,,
48,up,Saint-Preux,Concerto pour une voix,51,38,68,,,,
49,-,Philippe Jaroussky & Ensemble Matheus,Vivaldi: Nisi Dominus & Stabat Mater,-,15,210,,,,
50,up,Il Divo,The Promise (Deluxe Versión),59,37,68,,,,
51,-,Jacques van Tuinen,Karen LeFrak: Gemstones (Album),-,51,1,,,,
52,-,Pražák Quartet,"Dvořák: String Quartet No. 10 ""Slavonic"" & No. 13",-,52,1,,,,
53,-,Richard Goode,"Richard Goode Plays Brahms: Piano Pieces, Op. 76 & 119 - Fantasies, Op. 116",-,53,1,,,,
54,-,Multi-interprètes,"Vivaldi: Cantate, Vol. 3",-,54,1,,,,
55,-,Cecilia Bartoli,Casta Diva,-,55,1,,,,
56,-,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,-,7,212,,,,
57,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,45,38,56,,,,
58,-,Roberta Invernizzi,"Vivaldi: Cantate, Vol. 1",-,58,1,,,,
59,-,Fabio Biondi,Johan Helmich Roman: Assaggi per violino solo,-,59,1,,,,
60,-,Jacques van Tuinen,Karen LeFrak: Penumbra (Album),-,60,1,,,,
61,-,Duo Granat,Mozart: All 6 Sonatas for Piano 4 Hands,-,61,1,,,,
62,-,Jacques van Tuinen,Karen LeFrak: Tomorrow (Album),-,62,1,,,,
63,-,"Ulf Hoelscher, Rundfunk-Sinfonieorchester Berlin & Christian Frohlich",Spohr: Violin Concertos Nos. 2 & 5,-,63,1,,,,
64,-,Hélène Pereira,Azoth,-,64,1,,,,
65,down,Sofiane Pamart,PLANET GOLD,60,1,99,,,,
66,down,Maria Callas,Maria Callas - 100 Best Classics,46,19,211,,,,
