Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Estelle,American Boy (feat. Kanye West),77,17,37,,,,
34,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,1,67,,,,
35,up,Stevie Wonder,Superstition,84,2,51,,,,
36,up,LaBelle,Lady Marmalade,61,1,17,,,,
37,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",38,1,61,,,,
38,up,Chic,Le Freak,40,13,49,,,,
39,up,Peaches & Herb,Shake Your Groove Thing,62,7,40,,,,
40,up,Jay Sean,Down (feat. Lil Wayne),54,4,29,,,,
41,up,The Emotions,Best of My Love,42,1,71,,,,
42,down,Tina Turner,The Best (Edit),26,2,61,,,,
43,up,Boney M.,Rivers of Babylon,44,4,34,,,,
44,up,Boney M.,Sunny,81,10,29,,,,
45,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,16,12,,,,
46,down,Lionel Richie,My Destiny,15,4,70,,,,
47,up,Bill Withers,Lean On Me,50,4,52,52,2020-04-05,52,2020-04-05
48,up,Prince,When Doves Cry (Edit),95,1,48,,,,
49,down,Club Nouveau,Lean on Me,29,5,43,,,,
50,down,Billy Ocean,Love Really Hurts Without You,34,7,56,,,,
51,up,Dionne Warwick,Walk On By (Live),74,4,4,,,,
52,up,Mariah Carey,Fantasy,70,7,20,,,,
53,down,Ali Gatie,It's You,45,1,47,41,2019-10-06,35,2019-10-27
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,5,58,,,,
55,-,Baby Bash,Suga Suga,-,55,1,,,,
56,down,Lionel Richie,Dancing On the Ceiling,32,7,27,,,,
57,-,Giveon,HEARTBREAK ANNIVERSARY,-,38,1,37,2021-02-21,8,2021-03-21
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,1,65,,,,
59,down,Usher,More (RedOne Jimmy Joker Remix),47,18,33,,,,
60,-,John Legend,All of Me,-,1,67,,,,
61,down,Usher,Omg (feat. will.i.am),52,12,54,,,,
62,down,Tina Turner,Private Dancer (Single Edit),46,16,54,,,,
63,-,Alicia Keys,No One,-,20,1,,,,
64,up,Philip Bailey,Easy Lover,100,2,46,,,,
65,up,Mýa,Case of the Ex (Whatcha Gonna Do),76,2,21,,,,
66,down,112,Dance With Me,48,7,33,,,,
67,up,John Legend,Love Me Now,91,1,59,,,,
68,down,The Weeknd,Can't Feel My Face,12,4,43,,,,
69,down,Diana Ross,Upside Down,65,6,56,,,,
70,down,"Earth, Wind & Fire",Let's Groove,58,4,51,,,,
71,down,Sister Sledge,We Are Family,43,3,69,,,,
72,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),63,46,11,,,,
73,-,Grayson Hugh,Talk It Over,-,5,4,,,,
74,-,Donna Summer,She Works Hard for the Money,-,7,27,,,,
75,-,CeeLo Green,Forget You,-,8,33,,,,
76,up,EVM,Bright Side of the Road,78,10,10,,,,
77,up,Gloria Gaynor,I Will Survive (Rerecorded),93,4,43,,,,
78,up,Stevie Wonder,For Once in My Life,79,7,45,,,,
79,down,Stephanie Mills,Never Knew Love Like This Before,31,1,35,,,,
80,down,The Pointer Sisters,Jump (For My Love),19,5,65,,,,
81,up,En Vogue,My Lovin' (You're Never Gonna Get It),94,42,11,,,,
82,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,99,8,36,,,,
83,down,Des'ree,Life,73,25,10,,,,
84,down,Becca Hatch,Please U (feat. Planet Vegeta),49,49,2,,,,
85,-,Aretha Franklin,Freeway of Love,-,1,16,,,,
86,-,Donna Summer,Bad Girls (Live),-,26,6,,,,
87,-,Boney M.,Rasputin,-,8,12,,,,
88,down,Kool & The Gang,Celebration,80,2,34,,,,
89,-,Jamelia,Superstar,-,4,18,,,,
90,-,Kelis,Trick Me,-,34,14,,,,
91,down,Mýa,Case of the Ex (Whatcha Gonna Do),71,22,25,,,,
92,down,112,Dance With Me (feat. Beanie Sigel) [Remix],67,12,17,,,,
93,down,Mark Morrison,Return of the Mack (C&J Extended Mix),21,3,40,,,,
94,-,Chubby Checker,Let's Twist Again,-,40,11,,,,
95,-,Percy Sledge,When a Man Loves a Woman,-,2,23,,,,
96,-,The Three Degrees,When Will I See You Again,-,8,28,,,,
97,-,Boyz II Men,I'll Make Love to You,-,10,17,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,39,,,,
99,-,Ginuwine,Pony,-,17,31,,,,
100,-,Donna Summer,I Feel Love (Live),-,5,13,,,,
