Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,-,U2,I Still Haven't Found What I'm Looking For,-,33,1,,,,
34,-,ASIAN KUNG-FU GENERATION,君という花,-,34,3,,,,
35,-,Mrs. GREEN APPLE,インフェルノ,-,35,2,,,,
36,-,Rainbow,Gates of Babylon,-,36,1,,,,
37,-,矢沢永吉,アリよさらば,-,29,2,,,,
38,-,Joe Rockhead,King,-,38,1,,,,
39,-,聖飢魔II,蝋人形の館,-,2,3,,,,
40,up,mol-74,エイプリル,59,40,2,,,,
41,-,Blondie,Call Me,-,41,3,,,,
42,down,Janet Jackson,Together Again,13,1,71,,,,
43,-,The Outlaws,Shake With Me,-,43,1,,,,
44,-,ONE OK ROCK,69,-,44,2,,,,
45,-,ウルフルズ,抱きしめたい,-,45,1,,,,
46,-,Steely Dan,Home at Last,-,46,1,,,,
47,-,Sadie,愛しさは孤独の支配者,-,47,1,,,,
48,-,Roger,A Chunk of Sugar,-,48,1,,,,
49,down,Bertie Higgins,Key Largo,47,2,6,,,,
50,-,旅行者,旅行者,-,4,44,,,,
51,-,RCサクセション,あの夏のGo Go,-,23,18,,,,
52,-,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,-,9,1,,,,
53,-,Rainbow,Kill the King,-,53,1,,,,
54,-,Steve Perry,Foolish Heart,-,54,1,,,,
55,-,The Beatles,Do You Want to Know a Secret,-,27,1,,,,
56,-,RCサクセション,キモちE,-,4,16,,,,
57,up,Babybird,You're Gorgeous,87,57,9,,,,
58,-,Linda Ronstadt,Blue Bayou,-,55,2,,,,
59,-,オリンポス16闘神,闘神道(プロローグ演説MIX),-,17,2,,,,
60,-,東京事變,Kachi Ikusa - Win Every Fight,-,60,1,,,,
61,-,クリープハイプ,バイト バイト バイト,-,61,1,,,,
62,-,浜田麻里,Blue Revolution,-,28,3,,,,
63,-,ANIMETAL,進めロボット刑事,-,11,3,,,,
64,-,たべっこ,めざめのうた,-,64,1,,,,
65,-,SPYAIR,Naked,-,65,1,,,,
66,-,Ritchie Blackmore Orchestra,Little Brown Jug,-,66,1,,,,
67,-,Focus,Mother Focus,-,67,1,,,,
68,down,Adamski & Seal,Killer,57,39,19,,,,
69,-,Ritchie Blackmore Orchestra,Getaway,-,69,1,,,,
70,-,Boz,Down in the Flood,-,70,1,,,,
71,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,16,,,,
72,-,flumpool,その次に,-,19,5,,,,
73,-,The Rally Rounders,Bike Beat (Pt. 1),-,73,1,,,,
74,-,矢萩秀明,Fifer's Song,-,23,75,,,,
75,-,ロケットパンチ,ラビンユー,-,43,4,,,,
76,-,flumpool,Akashi,-,17,5,,,,
77,down,The J. Geils Band,Freeze-Frame,65,14,3,,,,
78,-,The Beatles,Yellow Submarine,-,8,5,,,,
79,-,Superfly,スタンディングオベーション,-,61,5,,,,
80,-,ザ50回転ズ,グローリー・グローリー,-,4,81,,,,
81,-,フレイニー・ゴールド,Wish Upon a Star,-,81,1,,,,
82,-,도쿄지헨,Omatsuri Sawagi - The Carnival,-,57,2,,,,
83,-,Cyndi Lauper,True Colors,-,1,3,,,,
84,up,Atomic Kitten,Whole Again,96,2,4,,,,
85,-,Juliette Gréco,Sous le ciel de Paris,-,81,1,,,,
86,-,Official髭男dism,Trailer,-,52,5,,,,
87,-,マカロニえんぴつ,トリコになれ,-,87,1,,,,
88,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,25,,,,
89,-,Creedence Clearwater Revival,Green River,-,16,2,,,,
90,-,甲斐バンド,魔女の季節,-,26,3,,,,
91,-,brainchild's,それでいいよ,-,47,2,,,,
92,-,Donny Osmond,Breeze On By,-,47,2,,,,
93,-,AliA,かくれんぼ,-,54,1,,,,
94,down,Gavin James & Alan Walker,Always (Alan Walker Remix),82,82,3,,,,
95,-,甲斐バンド,地下室のメロディー,-,53,3,,,,
96,down,flumpool,君に届け (A Spring Breath ver.),11,2,6,,,,
97,-,T.M.Revolution,Committed RED,-,97,1,,,,
98,-,月之海樂團,I for You,-,10,4,,,,
99,-,GLAY,Dark River,-,41,7,,,,
100,-,神はサイコロを振らない,イリーガル・ゲーム,-,87,1,,,,
