Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Eyal Golan,מתי את חוזרת,27,1,56,,,,
40,down,השמחות,איזה יום היה לי סמואל,35,17,3,,,,
41,down,Itay Levy,הטעות הכי יפה,36,1,152,,,,
42,up,Omer Adam,נועצת מבט,64,39,8,,,,
43,down,Itay Levy,אם העולם יגמר,41,1,190,,,,
44,up,Eden Hason,סיבובים,47,1,198,,,,
45,up,Omer Adam,בסוף הכל חולף,68,39,100,,,,
46,down,Liran Danino,ללכת,38,31,153,,,,
47,up,עדן בן זקן,אגרוף,49,1,231,,,,
48,up,Itay Levy,Nyc ניו יורק סיטי,50,44,5,,,,
49,down,Idan Amedi,נגמר,37,9,188,,,,
50,up,Peer Tasi,Dfikot Halev,52,40,68,,,,
51,down,Liran Danino,כל המילים,42,7,130,,,,
52,down,Eyal Golan,אסתדר לבד,51,51,65,,,,
53,down,Idan Amedi,חלק מהזמן,48,6,233,,,,
54,up,Eyal Golan,בזמן האחרון,54,2,108,,,,
55,up,Itay Levy,רוקדים עם הדמעות,56,2,163,,,,
56,down,ששון איפרם שאולוב,רחובות ריקים,40,8,9,,,,
57,down,Eden Hason,לא תראה אותי בוכה,44,1,43,,,,
58,up,Eden Hason,נוריד ת'חולצה,59,2,156,,,,
59,down,Eyal Golan,בלונים,58,5,160,,,,
60,down,Eyal Golan,רכבת הרים,23,4,210,,,,
61,down,Idan Amedi,בזמן האחרון,55,17,211,,,,
62,up,Eden Ben Zaken,תגיד לי Je t'aime,65,50,19,,,,
63,up,ליאור נרקיס,לכל אחד יש (feat. Shlomi Shabat),66,63,22,,,,
64,up,Omer Adam,מביט מהצד,76,63,6,,,,
65,down,Meir Banai,אצלך בעולם,60,10,62,,,,
66,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,57,2,34,,,,
67,up,Eden Ben Zaken,מלכת השושנים,70,37,54,,,,
68,down,Eyal Golan,אם רק היית יודעת,45,1,196,,,,
69,up,Eden Ben Zaken,תזיזו,74,40,51,,,,
70,down,Idan Amedi,כאב של לוחמים,61,6,46,,,,
71,up,עומר אדם,אין סופים טובים,75,7,67,,,,
72,up,Itay Levy,Perach Bashmama,73,63,16,,,,
73,down,Eyal Golan,עושה עם העיניים,39,6,129,,,,
74,down,Shlomo Artzi,ירח,67,40,92,,,,
75,down,ששון איפרם שאולוב,נתראה בגלגול הבא,62,2,27,,,,
76,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,80,1,192,,,,
77,up,Omer Adam,מאושרת בלעדיי,94,17,96,,,,
78,up,Lior Narkis,Ma'aritz Metoraf,82,78,5,,,,
79,down,Eyal Golan,תמיד נשארת,77,2,135,,,,
80,-,Omer Adam,שקט,-,61,1,,,,
81,down,Liran Danino,עדיין ריק,71,16,156,,,,
82,down,Idan Amedi,אלייך,72,12,27,,,,
83,-,עומר אדם,בחורים טובים,-,39,27,,,,
84,-,Omer Adam,מאמי זה נגמר,-,41,3,,,,
85,-,עומר אדם,שלום לך,-,11,33,,,,
86,-,Omer Adam,זורק ת׳עניבה,-,44,1,,,,
87,up,Omer Adam,פוליטיקה וסקס,98,78,2,,,,
88,down,Osher Cohen,ברגעים שאת הולכת,79,14,165,,,,
89,down,The Idan Raichel Project,לפני שייגמר,85,23,232,,,,
90,down,Idan Amedi,Nachon Lehayom,83,59,14,,,,
91,down,Itay Levy,השפיות שלי,88,5,41,,,,
92,-,Omer Adam,יעשו לנו כבוד,-,18,188,,,,
93,-,ששון איפרם שאולוב,חיים שכאלה,-,92,1,,,,
94,down,Itay Levy,ההיסטוריה חוזרת,69,57,6,,,,
95,down,הגר יפת,חיכיתי לך,91,22,50,,,,
96,down,Eyal Golan,כשאת איתו,84,57,42,,,,
97,down,Yuval Dayan,עד שתחזור,81,15,197,,,,
98,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),100,38,133,,,,
99,down,Eyal Golan,ימים יגידו,93,62,62,,,,
100,down,Peer Tasi,שתיתי (feat. אלון דה לוקו),89,65,43,,,,
