Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,"DORI MEDIA, DC Tâm & Dương Minh Tuấn",Em Ơi Anh Phải Làm Sao (DORI Remix) - Rồi Thời Gian Qua Em Nặng Thinh Đôi Ta Không Gặp Nhau Em Cứ Xa Rời Vôi Vàng Em Bên Người Mới Remix,-,71,1,,,,
72,-,Boy Sompob,"ฟังใจ (You are my destiny) - Original Soundtrack from ""LA PLUIE THE SERIES ฝนตกครั้งนั้นฉันรักเธอ""",-,72,2,,,,
73,-,TNT & 9C Media,Super Idol,-,73,1,,,,
74,-,Taylor Swift,Lover,-,9,32,38,2019-10-06,27,2019-11-03
75,-,Quang Vinh,Miền Cát Trắng,-,75,1,,,,
76,-,Alexander Stewart,day i die,-,76,1,,,,
77,-,Phạm Lịch & BMZ,Là Anh (KProx Lofi),-,77,1,,,,
78,down,"Lee À, Dangrangto & Big Wind",1/2,48,48,2,,,,
79,-,Long Nhật,Khúc Quân Ca Trường Sa Beat,-,79,1,,,,
80,-,黃耀明,春光乍洩(國),-,80,1,,,,
81,-,黃子彬,全是爱,-,81,1,,,,
82,-,Bich Ngoc,Tuổi Trẻ Hướng Về Điện Biên (feat. Quốc Đại),-,82,1,,,,
83,down,Sasha Sloan,Dancing With Your Ghost,29,3,169,,,,
84,-,Leslie Cheung,春光乍洩,-,84,1,,,,
85,-,BigDaddy & Emily,Yêu Nắm,-,6,6,,,,
86,-,Long Nhật,Khúc Quân Ca Trường Sa,-,86,1,,,,
87,-,JISOO,FLOWER,-,1,39,,,,
88,-,张紫豪,可不可以,-,60,2,,,,
89,-,RIIZE,Get A Guitar,-,3,4,,,,
90,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,4,37,,,,
91,-,SEVENTEEN,Power of Love (Korean Ver.),-,91,1,,,,
92,-,Tina Ngọc Lan,Trách Ai Vô Tình,-,92,1,,,,
93,-,RIIZE,Siren,-,6,3,,,,
94,-,Cover VN,Chúng Ta Của Tương Lai (Cover Mây Bae),-,94,1,,,,
95,down,Jimin,Like Crazy,36,1,23,,,,
96,-,RAYO & Huỳnh Văn,Cẩm Tú Cầu,-,26,5,,,,
97,-,Mai Tuấn & Bích Thảo,Sầu Tím Thiệp Hồng,-,97,1,,,,
98,-,Tân Trần,Bỏ Em Vào Balo,-,14,11,,,,
99,-,BLACKPINK,How You Like That,-,1,82,3,2020-07-05,3,2020-07-05
100,-,Đặng Thanh Tuyền,Cỏ Dại Và Hoa Dành Dành,-,100,1,,,,
