Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,36,2,25,,,,
29,-,Martha Reeves & The Vandellas,Dancing In the Street (Alternate Extended Version),-,29,3,,,,
30,down,ROSÉ,On The Ground,28,2,10,2,2021-03-21,2,2021-03-21
31,-,The Turtles,Elenore,-,5,9,,,,
32,up,Bruno Mars,Talking to the Moon,42,32,5,98,2021-04-25,82,2021-05-02
33,up,Helen Shapiro,You Don't Know,37,29,3,,,,
34,down,ROSÉ,Gone,32,4,10,,,,
35,-,Sonny & Cher,The Beat Goes On,-,11,16,,,,
36,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,38,2,14,,,,
37,-,O.C. Smith,Little Green Apples,-,23,10,,,,
38,down,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,34,28,5,,,,
39,-,Robin Luke,Susie Darlin',-,39,2,,,,
40,-,NCT DREAM,Hot Sauce,-,40,1,,,,
41,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,41,3,,,,
42,down,ITZY,In the morning,22,22,2,,,,
43,-,Joe Jones,You Talk Too Much,-,43,1,,,,
44,up,buitruonglinh,Dù Cho Mai Về Sau,56,34,7,,,,
45,up,Tommy James & The Shondells,Hanky Panky,61,33,9,,,,
46,up,Chillies,Mascara,52,12,76,,,,
47,-,Neil Diamond,Song Sung Blue,-,47,3,,,,
48,up,Olivia Rodrigo,deja vu,48,32,6,17,2021-04-11,16,2021-04-18
49,-,Shelley Fabares,Johnny Angel,-,1,5,,,,
50,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,46,8,44,,,,
51,-,The Five Americans,Western Union,-,5,9,,,,
52,down,Lil Nas X,MONTERO (Call Me By Your Name),40,24,6,3,2021-04-04,3,2021-04-04
53,-,Bee Gees,Lonely Days,-,5,7,,,,
54,down,Uyên Linh,Giữa Đại Lộ Đông Tây,44,10,7,,,,
55,-,Georgie Fame,The Ballad of Bonnie and Clyde,-,55,1,,,,
56,down,Da LAB & Juky San,Thở,50,28,5,,,,
57,-,José Feliciano,Light My Fire,-,33,3,,,,
58,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",54,14,10,,,,
59,-,Bee Gees,I've Gotta Get a Message To You,-,59,1,,,,
60,down,Uyên Linh,Giữa Đại Lộ Đông Tây,58,54,4,,,,
61,-,The Everly Brothers,Bye Bye Love (Live),-,56,1,,,,
62,up,Chillies,Vùng Ký Ức,74,4,32,,,,
63,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,31,7,,,,
64,-,Tiên Cookie & 1989s Entertainment,Thưởng Thức Nỗi Buồn,-,64,1,,,,
65,-,The Monkees,Pleasant Valley Sunday,-,7,4,,,,
66,down,VU,Bước Qua Mùa Cô Đơn,60,4,23,,,,
67,-,Bobby Sherman,Little Woman,-,15,5,,,,
68,up,T.R.I,Chúng Ta Sau Này,78,32,12,,,,
69,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You) [Re-Recorded],-,55,6,,,,
70,down,BLACKPINK,How You Like That,62,2,47,3,2020-07-05,3,2020-07-05
71,-,Chubby Checker,Slow Twistin',-,71,1,,,,
72,-,NCT DREAM,Dive Into You,-,72,1,,,,
73,-,Buzz Clifford,Baby Sittin' Boogie,-,71,3,,,,
74,down,Hooligan,To The Moon,66,56,7,,,,
75,-,Little Eva,Keep Your Hands Off My Baby,-,42,1,,,,
76,up,Lemese,Lỡ Say Bye Là Bye (feat. Changg),100,12,13,,,,
77,-,The Righteous Brothers,Ebb Tide,-,71,2,,,,
78,down,Quân A.P,Bông Hoa Đẹp Nhất,70,10,35,,,,
79,-,R B Greaves,"Take a Letter, Maria (Rerecorded Version)",-,9,5,,,,
80,up,Híu,Matchanah (feat. Bâu),80,70,4,,,,
81,-,Ketty Lester,Love Letters,-,81,2,,,,
82,-,NCT DREAM,My Youth,-,82,1,,,,
83,-,Donovan,Sunshine Superman,-,4,13,,,,
84,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),68,2,42,,,,
85,-,Creedence Clearwater Revival,Long As I Can See the Light,-,11,11,,,,
86,down,Thịnh Suy,Chuyện Rằng,76,6,40,,,,
87,-,Connie Francis,God Bless America,-,15,2,,,,
88,down,Chillies,Qua Khung Cửa Sổ,86,10,15,,,,
89,-,Floyd Cramer,On the Rebound,-,23,2,,,,
90,down,MIN,Trên Tình Bạn Dưới Tình Yêu,82,2,28,,,,
91,-,The Mamas & The Papas,Twelve Thirty (Young Girls are coming to the Cayon),-,91,1,,,,
92,down,BTS,Dynamite,88,4,39,96,2020-08-23,2,2020-08-30
93,-,Trini Lopez,Lemon Tree (Trini Lopez),-,33,4,,,,
94,down,hnhngan,Internet Love,90,36,12,,,,
95,-,The Searchers,When You Walk in the Room,-,31,1,,,,
96,-,Dua Lipa,Levitating (feat. DaBaby),-,96,1,93,2020-10-25,3,2021-05-16
97,-,Oliver,Good Morning Starshine (Rerecorded),-,15,9,,,,
98,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),72,2,23,,,,
99,-,Kai Winding and His Orchestra,More,-,99,1,,,,
100,down,Olivia Rodrigo,drivers license,92,12,18,1,2021-01-17,1,2021-01-17
