Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,-,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),-,45,1,,,,
46,down,Blacky Brown,Pulse,24,13,13,,,,
47,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,47,1,,,,
48,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",55,6,23,,,,
49,-,Anyma,Genesys II,-,13,4,,,,
50,up,Daniele Vitale Sax,Daniele Vitale Sax,68,50,3,,,,
51,up,アヴィーチー,True,81,12,212,,,,
52,-,Robin Schulz,Pink,-,1,34,,,,
53,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),13,1,4,,,,
54,up,Tiësto,DRIVE,73,1,80,,,,
55,down,Lost Frequencies,All Stand Together,33,2,24,,,,
56,-,Avicii,Stories,-,9,189,,,,
57,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,27,19,,,,
58,down,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",50,20,10,,,,
59,down,Blacky Brown,Chaos9,18,9,9,,,,
60,up,Kenya Grace,The After Taste,76,3,7,,,,
61,down,Swedish House Mafia,Paradise Again: The Live Album,39,26,6,,,,
62,down,Jerome,Kontor In The Mix #011 by Jerome (DJ Mix),61,1,6,,,,
63,down,"Camo & Krooked, Christian Kolonovits & Max Steiner Orchestra",Red Bull Symphonic,62,34,35,,,,
64,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,64,1,,,,
65,down,Scooter,20 Years Of Hardcore (Remastered),48,15,32,,,,
66,-,Honey Dijon,"Boiler Room: Honey Dijon at Sugar Mountain, Melbourne, Jan 20, 2018 (DJ Mix)",-,34,11,,,,
67,down,Avicii,TIM,44,1,168,,,,
68,down,Beats&Bushes,Surprise,16,5,19,,,,
69,up,Dr. Peacock,The Doc's Experiment - Proof 1,90,29,4,,,,
70,down,KlangKonfus,Strohblume (feat. Florian Blumberg),26,26,2,,,,
71,-,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike at Parookaville 2023 (DJ Mix),-,71,1,,,,
72,down,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",40,5,26,,,,
73,-,Vallis Alps,Cleave,-,73,1,,,,
74,-,Tritonal & Tritonal Tritonia Radio,Tritonia 474,-,74,1,,,,
75,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",35,21,11,,,,
76,up,Scooter,God Save The Rave,80,26,18,,,,
77,-,Gigi D'Agostino,L'amour toujours - EP,-,60,3,,,,
78,down,Kygo,Cloud Nine,70,6,200,,,,
79,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),63,14,5,,,,
80,-,Nils Hoffmann,Running In A Dream,-,37,5,,,,
81,up,Daft Punk,Homework (25th Anniversary Edition),82,2,28,,,,
82,-,R Plus & Faithless,"For Lovers, Not Killers (feat. Amelia Fox)",-,65,3,,,,
83,-,"Dimension, Sub Focus, Culture Shock & 1991",Brownies & Lemonade Presents Worship x DNBNL Pop Up Livestream: Sub Focus b2b Dimension b2b Culture Shock b2b 1991 (DJ Mix),-,19,17,,,,
84,-,Nora Van Elken,Azalea - EP,-,84,1,,,,
85,-,JayBeats,Another Lonely Quest,-,40,9,,,,
86,-,Fred V & Grafix,Oxygen,-,86,1,,,,
87,-,Koop,Koop Islands (Bonus Track Edition),-,87,1,,,,
88,-,Shygirl,fabric presents Shygirl (DJ Mix),-,88,1,,,,
89,-,Paul Kalkbrenner,"LXM Festival: Paul Kalkbrenner in Lisbon, Dec 14, 2019 (DJ Mix)",-,9,48,,,,
90,-,INNA,Hot,-,59,7,,,,
91,up,Carneyval,Today's Hits: November 2023 (DJ Mix),98,5,15,,,,
92,down,Empire of the Sun,Walking On a Dream (Special Edition),86,24,24,,,,
93,-,Phuture Noize & B-Front,The Enlightenment,-,40,2,,,,
94,down,Above & Beyond,Group Therapy 576,9,9,3,,,,
95,-,Joachim Pastor,Greater Message,-,35,4,,,,
96,-,Anyma,Genesys,-,13,34,,,,
97,-,Sax House & Francesco Digilio,Sax House Tropical 2020,-,83,2,,,,
98,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],25,25,2,,,,
99,-,Gigi D'Agostino & Luca Noise,Smoderanza,-,23,33,,,,
100,down,Felix Jaehn,Tomorrowland Winter 2024: Felix Jaehn at Mainstage (DJ Mix),42,42,3,,,,
