Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,"Melody Moore, Orquestra Gulbenkian & Lawrence Foster","Otello, Act IV: Ave Maria",59,34,2,,,,
35,up,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,48,11,63,,,,
36,up,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,52,15,60,,,,
37,down,Stray Kids,MANIAC,26,26,2,,,,
38,down,Algot Brooke,Rest,21,14,11,,,,
39,-,"Melody Moore, Elisabetta Fiorillo, Dresdner Philharmonie & Marek Janowski","Cavalleria rusticana, Scene 4: Voi lo sapete, o mamma (Live)",-,39,1,,,,
40,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Allegro assai (Ode to Joy) [Live]",17,17,3,,,,
41,down,Ludovico Einaudi,Una Mattina,32,3,106,,,,
42,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),86,2,231,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,2,235,,,,
44,down,Elia Lo Monaco,Together,24,21,11,,,,
45,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",31,4,8,,,,
46,up,Ludovico Einaudi,Adieux,46,4,19,,,,
47,up,YuMe,Drift,72,30,10,,,,
48,-,RIOPY,Meditation,-,27,33,,,,
49,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,3,176,,,,
50,-,"Kent Nagano, Momo Kodama, Mari Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 10 for 2 Pianos in E-Flat Major, K. 365: II. Andante",-,39,3,,,,
51,-,Dresdner Philharmonie & Marek Janowski,Cavalleria rusticana: Intermezzo sinfonico (Live),-,51,1,,,,
52,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,52,,,,
53,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,7,17,,,,
54,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,35,7,,,,
55,down,Stephan Moccio,The Sound of Snow,37,4,20,,,,
56,down,ædeltræ,Shelter,39,30,10,,,,
57,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,16,43,,,,
58,down,Stephan Moccio,Nightingale,15,4,15,,,,
59,down,Elliott Jacqués,Sunday Morning,34,17,19,,,,
60,down,Andrea Bocelli,Besame mucho,56,11,92,,,,
61,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,5,,,,
62,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,104,,,,
63,up,Justus Rümenapp,Wave Game,65,37,12,,,,
64,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 10 in B Minor - No. 11 in B Major - No. 12 in E Major",-,64,2,,,,
65,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,85,,,,
66,-,Swaffer,in you i trust,-,66,1,,,,
67,down,Rachel Podger & Brecon Baroque,Lachrimae,40,16,4,,,,
68,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,19,58,,,,
69,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,12,47,,,,
70,-,Alexis Ffrench,Once,-,70,1,,,,
71,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,3,11,,,,
72,-,Pierre-Laurent Aimard,"36 Originaltänze, Op. 9, D. 365: No. 29 in D Major - No. 31 in C Major, No. 34 in F Major - No. 36 in F Major",-,72,1,,,,
73,down,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,25,8,21,,,,
74,-,Pierre-Laurent Aimard,"36 Originaltänze, Op. 9, D. 365: No. 21 in G Major - No. 22 in G-Sharp Minor - No. 25 in E Major - No. 26 in E Major",-,74,1,,,,
75,-,Josh Alexander,A Quiet Grace,-,44,11,,,,
76,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,14,19,,,,
77,-,Pierre-Laurent Aimard,"36 Originaltänze, Op. 9, D. 365: No. 5 in A-Flat Major, No. 12 in A-Flat Major - No. 14 in D-Flat Major",-,77,1,,,,
78,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 1 in E Minor - No. 2 in B Minor - No. 3 in A Minor",-,78,1,,,,
79,-,Pierre-Laurent Aimard,"36 Originaltänze, Op. 9, D. 365: No. 1 in A-Flat Major - No. 2 in A-Flat Major - No. 3 in A-Flat Major",-,79,1,,,,
80,-,Aquilegia,The Theme of Life,-,80,7,,,,
81,-,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",-,48,3,,,,
82,-,Luciano Pavarotti,Caruso,-,9,113,,,,
83,down,Bernie Rosa,Safe Harbor,79,45,7,,,,
84,up,Jeff Beal,Riverside Revelations,95,7,9,,,,
85,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,13,16,,,,
86,-,Pierre-Laurent Aimard,"Valses sentimentales, Op. 50, D. 779: No. 7 in G Minor - No. 9 in A Minor - No. 10 in G Major - No. 11 in G Major",-,86,1,,,,
87,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,19,3,,,,
88,down,GlassHouse,Alba,76,53,8,,,,
89,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 6 in B Minor - No. 8 in E-Flat Minor - No. 9 in F-Sharp Minor",-,89,1,,,,
90,up,Re:versible,Redwood Forest,98,28,13,,,,
91,-,Ólafur Arnalds,saman,-,4,60,,,,
92,down,Stephan Moccio,Communion,38,3,10,,,,
93,up,Ludovico Einaudi,Divenire,96,8,91,,,,
94,-,Jonas Bergsson,Fleur De Vie,-,52,5,,,,
95,-,Mariam Batsashvili,"Péchés de vieillesse, Vol. 10 ""Miscellanée pour piano"": No. 6, Petit caprice (Style Offenbach)",-,95,1,,,,
96,-,Andrea Bocelli,Romanza,-,14,111,,,,
97,-,Tony Ann,ICARUS (Sleep Version),-,9,7,,,,
98,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,101,,,,
99,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,52,6,,,,
100,-,Andrea Bocelli,You'll Never Walk Alone,-,3,19,,,,
