Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,21,55,,,,
45,-,Thomas Rhett,What's Your Country Song,-,18,14,,,,
46,-,Florida Georgia Line,Long Live,-,42,3,,,,
47,up,Lady Antebellum,Need You Now,95,9,52,,,,
48,down,Dolly Parton,Jolene,8,1,34,,,,
49,-,Seaforth,Talk About,-,32,5,,,,
50,up,Morgan Wallen,Somebody's Problem,51,14,15,84,2020-11-29,49,2021-01-17
51,-,Kelsea Ballerini,the way i used to (ballerini album version),-,33,13,,,,
52,-,Lucinda Williams,Blue,-,52,1,,,,
53,up,Kenny Rogers,The Gambler,92,10,47,,,,
54,-,Lainey Wilson,Things a Man Oughta Know,-,25,4,,,,
55,-,Morgan Wallen,Sand in My Boots,-,13,7,75,2021-01-17,71,2021-01-24
56,-,Jaden Michaels,Granted,-,56,1,,,,
57,-,Florida Georgia Line,Eyes Closed,-,57,1,,,,
58,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),56,8,65,,,,
59,-,Johnny Cash,God's Gonna Cut You Down,-,55,16,,,,
60,up,Shania Twain,Man! I Feel Like a Woman!,66,8,49,,,,
61,-,Michael Ray,Whiskey and Rain,-,58,1,,,,
62,-,Chris Stapleton,You Should Probably Leave,-,21,9,,,,
63,-,Johnny Cash,I Walk the Line,-,20,50,,,,
64,-,Luke Combs,Even Though I'm Leaving,-,28,22,48,2019-10-06,34,2019-11-17
65,-,Chris Stapleton,"Nashville, TN",-,48,7,,,,
66,up,Rascal Flatts,Life Is a Highway,75,26,38,,,,
67,-,Stefan Mørk,Water Through My Fingers,-,67,1,,,,
68,up,Luke Combs,Beautiful Crazy,69,6,45,,,,
69,-,James Morrison,Wonderful World,-,11,11,,,,
70,-,Lady Antebellum,What If I Never Get Over You,-,29,28,71,2019-11-17,71,2019-11-17
71,-,Stefan Mørk,Stuck Around Here,-,71,1,,,,
72,-,Jason Aldean,Got What I Got,-,72,5,85,2019-10-20,85,2019-10-20
73,-,Carly Pearce,Should’ve Known Better,-,59,1,,,,
74,-,Noraz Devour,Dubai,-,74,1,,,,
75,-,Blanco Brown,The Git Up,-,9,56,47,2019-10-27,47,2019-10-27
76,-,Blues Saraceno,Grave Digger,-,76,1,,,,
77,up,Lee Brice,One of Them Girls,86,36,25,61,2020-04-19,61,2020-04-19
78,-,Noraz Devour,She's a Part of It,-,78,1,,,,
79,down,Gorka,Sans entraînement,36,36,4,,,,
80,-,Stefan Mørk,Forever Love,-,80,1,,,,
81,-,Noraz Devour,She Doesn't Poo,-,81,1,,,,
82,-,Sam Hunt,Body Like a Back Road,-,38,18,,,,
83,down,Gorka,Révolution urbaine,38,38,4,,,,
84,down,Luke Combs,When It Rains It Pours,55,11,17,,,,
85,-,Brothers Osborne,I'm Not For Everyone,-,39,4,,,,
86,down,Gorka,Rappelle toi,40,40,4,,,,
87,-,Noraz Devour,Sauces,-,87,1,,,,
88,down,Keith Urban,Change Your Mind,10,10,20,,,,
89,-,Noraz Devour,Love Farts,-,89,1,,,,
90,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,84,24,22,,,,
91,-,Kelsea Ballerini,Track Four,-,9,21,85,2020-03-29,85,2020-03-29
92,down,Gorka,Première classe,41,41,4,,,,
93,-,Jason Aldean,Blame It on You,-,53,5,,,,
94,-,HARDY,GIVE HEAVEN SOME HELL,-,77,2,,,,
95,-,Noraz Devour,Electricity,-,95,1,,,,
96,-,Tyler Braden,Secret,-,93,1,,,,
97,-,Uncle Kracker,Follow Me,-,20,54,,,,
98,-,Morgan Wallen,More than My Hometown,-,18,31,40,2020-04-26,40,2020-04-26
99,down,Gorka,Posé dans le quartier,42,42,4,,,,
100,down,Taylor Swift,Mine (US Version),32,17,33,,,,
