Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
83,up,Christafari,Anthems (Deluxe),91,18,53,,,,
84,down,Various Artists,Reggae Gold 2003,81,81,2,,,,
85,-,Pepper,Makai,-,85,2,,,,
86,-,Kenny Smyth,Powerful Dread,-,86,1,,,,
87,down,Iration,Time Bomb,83,9,83,,,,
88,-,Matisyahu,Youth,-,7,120,,,,
89,down,Ziggy Marley,Dragonfly,47,9,28,,,,
90,up,Katchafire,Revival,100,7,54,,,,
91,down,SOJA,Born In Babylon,41,15,42,,,,
92,-,Kolohe Kai,This Is the Life (Acoustic Remix EP),-,5,97,,,,
93,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,11,28,,,,
94,-,Various Artists,"The Best of Reggae Covers, Vol. 1 - EP",-,1,145,,,,
95,-,Positive Reggae Vibrations,Reggae Vibrations - Best 2018 Hits: Positive Jamaican Instrumental Music,-,39,8,,,,
96,-,Shenseea,ALPHA,-,3,60,,,,
97,down,Rebelution,Live in St. Augustine,26,7,63,,,,
98,down,The Chongkeys,The Chongkeys,72,11,43,,,,
99,-,Kings and Comrades,On the Rise,-,76,2,,,,
100,-,Rebelution,In the Moment,-,4,85,,,,
