Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Danica Crnogorčević,Veseli Se Srpski Rode,39,9,79,,,,
45,down,Leeland,Way Maker (Live),35,5,157,,,,
46,-,Bethel Music,Peace (feat. We The Kingdom),-,8,53,,,,
47,up,Hillsong Worship,Who You Say I Am,47,9,114,,,,
48,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),37,3,62,,,,
49,up,HABBAT KERRIH,HABBAT KERRIH NASHEED,73,49,3,,,,
50,down,CeCe Winans,Goodness of God (Live),45,33,4,,,,
51,down,Hillsong Worship,I Surrender (Live),49,8,119,,,,
52,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),65,24,29,,,,
53,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],34,26,7,,,,
54,down,Elevation Worship,See A Victory,33,10,82,,,,
55,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],71,17,8,,,,
56,-,Feiert Jesus!,Lege deine Sorgen nieder (feat. Pamela Natterer),-,27,1,,,,
57,-,Reno,"Soldier, Poet, King (Sped Up)",-,57,1,,,,
58,down,Bethel Music & Brian Johnson,I Still Believe,51,13,20,,,,
59,up,Cody Carnes,The Cross Has the Final Word,62,33,4,,,,
60,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,97,,,,
61,up,Whitney Houston,He Can Use Me,63,61,2,,,,
62,up,Nasheed,Ana Maradun,83,11,41,,,,
63,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,7,28,,,,
64,-,Amy Grant,"Baby, Baby",-,14,29,,,,
65,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,9,6,,,,
66,up,Nneka,Heartbeat,67,16,62,,,,
67,up,Phil Wickham,House of the Lord,91,14,48,,,,
68,down,Bethel Music & Zahriya Zachary,Back To Life (Live),41,27,8,,,,
69,-,Hillsong Worship,What a Beautiful Name,-,16,34,,,,
70,up,Mary Mary,Walking,88,7,17,,,,
71,up,Lauren Daigle,Look Up Child,97,7,120,,,,
72,-,Nasheed,Amantu Billah,-,9,62,,,,
73,down,Katy Nichole & Big Daddy Weave,God Is In This Story,44,44,11,,,,
74,-,Elevation Worship,Do It Again,-,21,15,,,,
75,-,Danica Crnogorčević,"Govori, Gospode",-,17,16,,,,
76,-,Anne Wilson,Hey Girl,-,17,14,,,,
77,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,53,36,12,,,,
78,down,Elevation Worship,Same God (feat. Jonsal Barrientes),32,15,49,,,,
79,up,ホーク・ネルソン,Sold Out,86,15,32,,,,
80,up,Andrew Ripp,Big Feelings,90,80,2,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,31,7,,,,
82,up,Hillsong Worship,So Will I (100 Billion X),92,9,54,,,,
83,down,ステイシー・オリコ,(There's Gotta Be) More to Life,66,13,93,,,,
84,up,Shane & Shane,Awesome God,99,20,13,,,,
85,down,Zach Williams,Heart of God,50,24,18,,,,
86,-,Singers of the Art of Living,Shivoham,-,86,1,,,,
87,-,Hillsong UNITED,Know You Will,-,7,54,,,,
88,down,Elevation Worship,Same God (Radio Version),59,14,22,,,,
89,-,Paul Wilbur,Show Me Your Face,-,89,1,,,,
90,-,Casting Crowns,Praise You In This Storm,-,32,7,,,,
91,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,14,47,,,,
92,-,Shane & Shane,Draw Me Close,-,27,8,,,,
93,up,Montell Fish,Darling,94,7,32,,,,
94,down,Feiert Jesus!,Wo ich auch stehe (feat. Andrea Adams-Frey),52,41,10,,,,
95,-,Cory Asbury,The Prodigal Song,-,55,4,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,18,29,,,,
97,down,Johnny Cash,Daddy Sang Bass,96,12,104,,,,
98,-,Hillsong UNITED,Shadow Step,-,18,27,,,,
99,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,14,22,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,74,,,,
