Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,down,Hozier,Unheard - EP,49,6,6,,,,
57,down,DIVINE & Karan Aujla,Street Dreams,40,2,11,,,,
58,-,twenty one pilots,Clancy,-,58,1,,,,
59,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),53,2,228,51,2019-10-06,3,2020-07-12
60,-,Vera Ellen,Ideal Home Noise,-,60,1,,,,
61,up,Beyoncé,RENAISSANCE,72,1,91,,,,
62,down,Olivia Rodrigo,SOUR (Video Version),54,3,138,,,,
63,down,Taylor Swift,evermore (deluxe version),31,3,170,15,2021-01-10,1,2021-01-17
64,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),48,15,180,94,2019-10-06,15,2019-10-20
65,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),44,1,73,,,,
66,-,Niall Horan,The Show: The Encore,-,66,2,,,,
67,-,21 Savage,american dream,-,1,15,,,,
68,up,Tate McRae,THINK LATER,92,2,20,,,,
69,-,Pet Shop Boys,Nonetheless,-,69,1,,,,
70,-,Laufey,Bewitched,-,20,9,,,,
71,down,Shaboozey,Where I've Been isn't Where I'm Going,63,63,3,,,,
72,down,Sabrina Carpenter,emails i can’t send fwd:,50,28,24,,,,
73,-,Ben Lloyd,Lighthouse,-,47,58,,,,
74,-,Iron & Wine,Light Verse,-,74,1,,,,
75,down,Travis Scott,UTOPIA,71,1,40,,,,
76,down,Drake,For All The Dogs Scary Hours Edition,60,2,23,,,,
77,up,Air,Moon Safari,79,77,2,,,,
78,-,A Boogie wit da Hoodie,ALONE - EP,-,78,1,,,,
79,-,Fleetwood Mac,Greatest Hits,-,8,194,42,2019-10-20,42,2019-10-20
80,-,"Gulab Sidhu, Fateh Shergill & Diamond",Punjab Flow - EP,-,80,1,,,,
81,-,Chase & Status,"2 RUFF, Vol. 1",-,7,14,,,,
82,-,Luke Combs,Gettin' Old,-,2,52,,,,
83,down,Bryson Tiller,Bryson Tiller,47,15,4,,,,
84,down,Taylor Swift,Fearless (Taylor's Version),58,1,110,1,2021-04-11,1,2021-04-11
85,down,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),83,3,105,,,,
86,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,16,139,,,,
87,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,87,1,,,,
88,-,Various Artists,Trolls (Original Motion Picture Soundtrack),-,35,22,,,,
89,down,Kings of Leon,Can We Please Have Fun,61,61,2,,,,
90,up,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),90,26,11,,,,
91,-,Anika Moa,Songs for Bubbas,-,19,202,,,,
92,-,Neil Young & Crazy Horse,Fu##in' Up,-,92,1,,,,
93,down,Kendrick Lamar,DAMN.,69,22,19,,,,
94,-,Casual Healing,Driftwood,-,94,1,,,,
95,-,Nirvana,Nevermind,-,34,35,46,2020-04-26,46,2020-04-26
96,-,Rain Sounds,To Fall Asleep To,-,49,13,,,,
97,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,42,90,,,,
98,down,P!nk,TRUSTFALL - Tour Deluxe Edition,89,5,23,,,,
99,-,Maoli,Maoli Music Overload,-,69,6,,,,
100,down,Taylor Swift,Speak Now (Taylor's Version),56,1,43,,,,
