Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,Bamse & Kylling,Regnsangen,86,12,18,,,,
62,down,Elisabeth,En Sømand Som Dig,60,9,18,,,,
63,down,Kongsted,The Spirit (Club Edit),62,51,13,,,,
64,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),63,42,18,,,,
65,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,64,25,18,,,,
66,up,Deva Premal,Gayatri Mantra,88,16,15,,,,
67,down,Lindsey Stirling,We Found Love,65,48,18,,,,
68,down,Bifrost,Narredans,66,25,18,,,,
69,down,Gustavo Santaolalla,Deportation / Iguazu,68,50,18,,,,
70,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),70,49,18,,,,
71,up,Kasper Spez,Elefanten I Soveværelset,72,51,18,,,,
72,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,73,59,18,,,,
73,down,Shu-bi-dua,Hvalborg,69,10,18,,,,
74,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,74,11,18,,,,
75,up,Thomas Helmig,Op Og Ned,75,57,16,,,,
76,up,Demis Roussos,Goodbye My Love Goodbye,76,48,18,,,,
77,up,Inner Circle,Bad Boys - Live,77,62,18,,,,
78,down,Shu-bi-dua,Vuffeli-Vov,71,38,18,,,,
79,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),83,64,18,,,,
80,down,Tarkan,Dudu,78,65,18,,,,
81,down,Renato Carosone,Tu vuò fà l'americano,79,64,18,,,,
82,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,80,73,18,,,,
83,down,Demis Roussos,Forever and Ever,81,52,18,,,,
84,up,Deva Premal,Om Namo Bhagavate,89,67,18,,,,
85,up,Shu-bi-dua,Den Røde Tråd,90,3,18,,,,
86,up,Grand Avenue,Closer,93,69,16,,,,
87,down,Shu-bi-dua,Danmark,82,28,17,,,,
88,-,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",-,77,6,,,,
89,up,Grand Avenue,Bullet,96,70,15,,,,
90,-,Selda Bağcan,Yürüyorum Dikenlerin Üstünde,-,90,1,,,,
91,-,Sargon Gabriel,Nahrawata,-,91,1,,,,
92,-,Global Cultural Collective,Firedances (Cooking of Goanna),-,92,1,,,,
93,up,Analogik,God Russik,97,72,9,,,,
94,up,Ronan Hardiman,Lord of the Dance,98,73,15,,,,
95,up,Kasper Spez,Hvor Du Går,99,75,14,,,,
96,up,Marie Key Band,Blomstersangen,100,76,14,,,,
97,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,91,15,15,,,,
98,-,Shu-bi-dua,Askepot,-,75,1,,,,
99,-,Manu Chao,Homens,-,68,12,,,,
100,down,Shu-bi-dua,Fed Rock,92,80,13,,,,
