Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),31,10,30,,,,
33,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,11,30,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,15,30,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,8,29,,,,
36,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",37,25,29,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,13,25,,,,
38,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",36,14,30,,,,
39,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,38,26,30,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",47,16,27,,,,
41,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",61,6,24,,,,
42,up,The Piano Guys,A Thousand Years,84,12,24,,,,
43,down,Ludovico Einaudi,Primavera,40,28,29,,,,
44,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,25,30,,,,
45,down,Susan Boyle,O Holy Night,39,17,28,,,,
46,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,42,18,30,,,,
47,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,16,30,,,,
48,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),44,36,30,,,,
49,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",45,35,30,,,,
50,-,Olivia Belli,Metamorphosis II,-,50,1,,,,
51,-,Kathryn Stott,Pavane Pour Une Infante Défunte,-,51,1,,,,
52,-,The Colonial Williamsburg Fifes and Drums,Yankee Doodle,-,52,1,,,,
53,-,Julien Libeer,"Suite for Piano, Op. 14: IV. Sostenuto",-,53,1,,,,
54,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,54,1,,,,
55,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,46,34,30,,,,
56,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,48,38,30,,,,
57,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",51,22,30,,,,
58,down,Andrea Bocelli,Canto della terra,33,22,30,,,,
59,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,56,19,30,,,,
60,up,Susan Boyle,How Great Thou Art,68,24,28,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,23,30,,,,
62,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,58,43,30,,,,
63,-,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,-,19,1,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,24,30,,,,
65,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,42,30,,,,
66,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),62,27,30,,,,
67,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,16,22,,,,
68,down,Susan Boyle,Who I Was Born to Be,64,28,30,,,,
69,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,66,47,18,,,,
70,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),69,29,30,,,,
71,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,70,30,30,,,,
72,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",72,49,30,,,,
73,up,Luciano Pavarotti,Caruso,73,47,30,,,,
74,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),95,26,27,,,,
75,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",74,48,30,,,,
76,down,The King's Singers,Lullabye (Goodnight My Angel),75,31,28,,,,
77,down,Andrea Bocelli,Because we believe,59,43,30,,,,
78,-,Joep Beving & Sonderling Quartet,September,-,78,1,,,,
79,-,Olivia Belli,Daguerréotype: 1 Gabrielle (acoustic instrumental),-,79,1,,,,
80,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",-,80,1,,,,
81,-,Julien Libeer,"Suite for Piano, Op. 14: III. Allegro molto",-,81,1,,,,
82,down,Ludovico Einaudi,Le onde,71,51,30,,,,
83,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,76,60,28,,,,
84,-,The Mozart Effect & The Mozart Effect Orchestra,The Toy Symphony Finale: III. Allegro,-,84,1,,,,
85,-,Julien Libeer,"Suite for Piano, Op. 14: II. Scherzo",-,85,1,,,,
86,-,"Xenia Löffler, Collegium 1704 & Václav Luks","Oboe d'amore Concerto in A Major, BWV 1055R: I. Allegro",-,86,1,,,,
87,-,Zdenek Macal & Czech Philharmonic Orchestra,"Slovak Suite, Op. 32: 1. In Church",-,87,1,,,,
88,-,Julien Libeer,"Suite for Piano, Op. 14: I. Allegretto",-,88,1,,,,
89,-,Olivia Belli,Etude No. 2,-,89,1,,,,
90,-,The Mozart Effect & The Mozart Effect Orchestra,The Toy Symphony: II. Minuetto,-,90,1,,,,
91,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",78,32,25,,,,
92,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra","Scottish Fantasy, Op. 46: IV. Finale. Allegro guerriero",-,92,1,,,,
93,-,The Mozart Effect & The Mozart Effect Trio,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,93,1,,,,
94,-,"Rolf Schweizer, Pforzheim Motet Choir & Stuttgart Chamber Orchestra","Veni Sancte Spiritus, K.47",-,94,1,,,,
95,-,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",-,95,1,,,,
96,down,Escala,Kashmir (feat. Slash),77,33,27,,,,
97,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",80,36,29,,,,
98,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,81,30,29,,,,
99,down,Ludovico Einaudi,Le onde,82,62,26,,,,
100,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,64,21,,,,
