Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,S10 & BLØF,Laat Me Los,-,67,1,,,,
68,-,Willy Sommers,Laat De Zon in Je Hart,-,37,23,,,,
69,-,Cher,Believe,-,41,7,,,,
70,-,Elvis Crespo,Suavemente,-,70,2,,,,
71,down,Lauren Spencer-Smith,Fingers Crossed,70,5,25,,,,
72,-,ZAZ,Paris sera toujours Paris,-,70,2,,,,
73,-,Metejoor & Emma Heesters,Rendez-Vous,-,2,44,,,,
74,-,Ed Sheeran,Thinking Out Loud,-,40,9,,,,
75,-,K3,Waterval,-,1,9,,,,
76,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,73,,,,
77,down,Jérémie Makiese,Miss You,55,1,18,,,,
78,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,78,1,,,,
79,-,Raymond van het Groenewoud,Vlaanderen Boven,-,79,1,,,,
80,-,Ed Sheeran,Photograph,-,40,12,,,,
81,down,Beyoncé,Crazy in Love (feat. Jay-Z),75,39,11,,,,
82,-,Ed Sheeran,Overpass Graffiti,-,4,30,,,,
83,-,Journey,Don't Stop Believin',-,31,7,,,,
84,-,Benson Boone,GHOST TOWN,-,15,20,,,,
85,-,Maroon 5,Sugar,-,85,1,,,,
86,-,Zazie,Avant l'amour,-,86,1,,,,
87,-,Elvis Presley,Can't Help Falling In Love,-,58,1,,,,
88,up,Sigrid,Bad Life,90,17,8,,,,
89,down,Nicky Youre & Dazy,Sunroof,51,32,2,,,,
90,down,Olivia Rodrigo,good 4 u,60,6,39,,,,
91,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,11,14,,,,
92,-,Camille,Beter Zo (Uit Liefde Voor Muziek),-,3,9,,,,
93,down,Gerard Joling,Wat Zie Jij Er Lekker Uit,89,89,2,,,,
94,-,Mustii,Skyline,-,37,8,,,,
95,-,Maksim,Zonder Mij,-,21,11,,,,
96,-,Nathan Evans,Wellerman,-,4,38,,,,
97,-,OneRepublic,I Ain't Worried,-,11,4,,,,
98,-,Tony Bennett,Everyday (I Have the Blues) [with Stevie Wonder],-,98,1,,,,
99,-,MEROL,gemengde signalen,-,44,4,,,,
100,-,Michael Bublé,Higher,-,59,2,,,,
