Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Disclosure,Holding On (feat. Gregory Porter),41,39,0,,,,
42,up,The Cinematic Orchestra,To Build a Home,71,24,0,,,,
43,up,Darius,Hot Hands,43,43,0,,,,
44,up,M.I.A.,Paper Planes,44,25,0,,,,
45,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],42,27,0,,,,
46,up,Kavana,Will You Wait for Me,65,34,0,,,,
47,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),70,47,0,,,,
48,down,Disclosure,Willing & Able (feat. Kwabs),47,47,0,,,,
49,down,Moby,Porcelain,48,35,0,,,,
50,up,M.I.A.,Bad Girls,72,19,0,,,,
51,down,The Living Tombstone,Five Nights at Freddy's,50,30,0,,,,
52,down,Breakbot,Fantasy (feat. Ruckazoid),51,51,0,,,,
53,down,Major Lazer,Roll the Bass,52,34,0,,,,
54,up,Crayon,Give You Up (Darius Remix) [feat. KLP],61,54,0,,,,
55,down,Major Lazer & Showtek,Believer,54,54,0,,,,
56,up,Clean Bandit,Show Me Love (feat. Elisabeth Troy),56,32,0,,,,
57,down,Edward Maya,Desert Rain (feat. Vika Jigulina),53,53,0,,,,
58,down,Winky Wiryawan,Everything (feat. Audrey Singgih),57,52,0,,,,
59,-,San Holo,I Still See Your Face,-,26,0,,,,
60,up,Banks,Warm Water (Snakehips Remix),64,45,0,,,,
61,down,Orheyn,Lay Lay (Akra Remix),46,46,0,,,,
62,up,Midnight Quickie,Bebas Lepas,79,62,0,,,,
63,up,Flume,Sleepless (feat. Jezzabell Doran),89,63,0,,,,
64,up,Andezzz,Come Closer feat. Teza Sumendra,91,64,0,,,,
65,up,Disclosure,Bang That,92,65,0,,,,
66,up,Tiësto,Adagio for Strings,94,35,0,,,,
67,up,OMfG,Hello,95,67,0,,,,
68,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,68,0,,,,
69,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,69,0,,,,
70,-,Mura Masa,Love for That (feat. Shura),-,70,0,,,,
71,down,Marian Hill,like u do,67,67,0,,,,
72,-,Years & Years,King (Acoustic),-,13,0,,,,
73,-,RAC,Let Go (feat. Kele & MNDR),-,66,0,,,,
74,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,66,0,,,,
75,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",-,75,0,,,,
76,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [CRNKN Remix],-,57,0,,,,
77,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,51,0,,,,
78,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,78,0,,,,
79,-,Petit Biscuit & JP Cooper,We Were Young (Nohost Remix),-,79,0,,,,
80,up,The Prodigy,Breathe,97,80,0,,,,
81,-,Gesaffelstein,Dance X,-,81,0,,,,
82,down,Kina,Get You the Moon (feat. Snøw),40,14,0,,,,
83,-,Ta-ku,Down For You (feat. Alina Baraz),-,67,0,,,,
84,-,Snakehips,Days With You (feat. Sinead Harnett),-,84,0,,,,
85,-,Montoya,Quincha,-,85,0,,,,
86,-,Years & Years,Shine,-,49,0,,,,
87,-,Goldroom,Sweetness Alive (feat. S L L),-,87,0,,,,
88,-,Disclosure & Mary J. Blige,F For You,-,85,0,,,,
89,-,Panama,Always,-,86,0,,,,
90,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,90,0,,,,
91,up,Illenium,Fractures (feat. Nevve),98,37,0,,,,
92,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,73,0,,,,
93,-,The Prodigy,Smack My Bitch Up,-,91,0,,,,
94,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),78,16,0,,,,
95,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),88,68,0,,,,
96,down,Marshmello,Want U 2,90,51,0,,,,
97,-,f(x),Nu Abo,-,93,0,,,,
98,up,Years & Years,Desire (feat. Tove Lo),100,98,0,,,,
99,-,Filous,How Hard I Try (feat. James Hersey),-,93,0,,,,
100,-,Markvard,Catch our moment,-,98,0,,,,
