Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Miles Guo,"Dear Mamma, I Am Ending the CCP",84,27,3,,,,
40,down,Doja Cat & The Weeknd,You Right,34,18,9,,,,
41,down,Ed Sheeran,Perfect,35,12,94,73,2019-10-06,58,2019-10-20
42,up,The Kid LAROI & Justin Bieber,Stay,43,20,5,,,,
43,down,Olivia Rodrigo,drivers license,33,1,33,1,2021-01-17,1,2021-01-17
44,down,Bruno Mars,Just the Way You Are,16,12,4,,,,
45,-,Dream & Alec Benjamin,Change My Clothes,-,45,1,,,,
46,down,OneRepublic,Run,38,7,16,,,,
47,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,47,1,,,,
48,down,Sia,Unstoppable,31,1,23,81,2019-11-10,81,2019-11-10
49,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),42,5,17,,,,
50,down,Olivia Rodrigo,deja vu,32,12,21,17,2021-04-11,16,2021-04-18
51,up,Olivia Rodrigo,traitor,52,14,14,,,,
52,down,Ava Max,Kings & Queens,40,2,74,80,2020-03-15,37,2020-09-27
53,-,Mariah Carey,Fantasy,-,25,2,,,,
54,up,Ed Sheeran,Afterglow,54,1,35,18,2021-01-03,18,2021-01-03
55,down,Majestic & Boney M.,Rasputin,37,27,4,,,,
56,up,Laura Branigan,Gloria (Single Version),90,8,10,,,,
57,down,BTS,Permission to Dance,46,3,7,,,,
58,up,Doja Cat,Woman,85,12,2,,,,
59,up,Lukas Graham,7 Years,96,18,26,,,,
60,-,Sam Smith,Like I Can,-,17,1,,,,
61,up,Nathan Evans,Wellerman,73,3,30,,,,
62,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,62,1,,,,
63,down,Dua Lipa,Don't Start Now,17,1,94,19,2019-11-03,3,2020-01-05
64,-,Doja Cat,Get Into It (Yuh),-,27,1,,,,
65,-,WayV-TEN&YANGYANG,Low Low,-,65,1,,,,
66,up,BTS,Dynamite,66,1,53,96,2020-08-23,2,2020-08-30
67,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,1,63,36,2020-06-21,2,2020-08-09
68,up,5 Seconds of Summer,Youngblood,92,13,32,,,,
69,up,Faouzia,Hero,93,69,3,,,,
70,up,Bruno Mars,24K Magic,82,57,4,,,,
71,-,Duncan Laurence,Arcade,-,19,30,88,2021-02-28,69,2021-03-14
72,-,Madonna,Like a Prayer,-,42,3,,,,
73,up,Ed Sheeran,Thinking Out Loud,91,25,60,,,,
74,-,Red Velvet,Queendom,-,74,1,,,,
75,up,Charlotte Cardin,Anyone Who Loves Me,88,1,18,,,,
76,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,59,2,28,96,2021-04-11,41,2021-05-16
77,-,Tyler Shaw,When You're Home,-,20,3,,,,
78,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,47,19,,,,
79,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,79,1,,,,
80,down,Alessia Cara,Scars to Your Beautiful,74,26,8,,,,
81,down,Katy Perry,Roar,48,30,16,,,,
82,down,Bruno Mars,Locked Out of Heaven,70,46,3,,,,
83,up,Boney M.,Rasputin,83,14,35,,,,
84,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,75,99,2020-01-12,49,2020-06-21
85,down,Kygo,Love Me Now (feat. Zoe Wees),50,50,2,,,,
86,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,4,46,66,2020-09-13,61,2020-09-20
87,down,Bruno Mars,Grenade,55,39,4,,,,
88,down,Lilyisthatyou,Fmrn,63,49,7,,,,
89,-,Michael Bublé,Feeling Good,-,35,5,,,,
90,down,Dion,Runaround Sue,67,40,4,,,,
91,-,Ben Platt,I wanna love you but I don't,-,57,1,,,,
92,-,Pentatonix,A Little Space (feat. ATEEZ),-,92,1,,,,
93,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,80,56,7,,,,
94,-,Christina Perri,A Thousand Years,-,20,19,,,,
95,up,Neil Diamond,Sweet Caroline,99,27,41,,,,
96,-,Rick Astley,Never Gonna Give You Up,-,17,13,,,,
97,down,Bruno Mars,When I Was Your Man,49,25,6,,,,
98,-,Miley Cyrus,Party In the U.S.A.,-,11,15,,,,
99,-,Tai Verdes,A-O-K,-,93,1,,,,
100,down,blackbear,@ my worst,71,71,2,,,,
