Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Yaşar Özel,Aradım Bir Ömür Arkadaşımı,-,72,0,,,,
73,-,Güdüllü Ergün,Dönüver,-,73,0,,,,
74,-,Müge Soler,Ah İle Vah İle,-,74,0,,,,
75,-,Müslüm Gürses,Ellerin Dert Görmesin,-,63,0,,,,
76,-,Nilüfer,Agora Meyhanesi,-,15,0,,,,
77,-,Müslüm Gürses,Bağrı Yanık,-,77,0,,,,
78,-,Ümit Besen,İkimizde Sevdik,-,20,0,,,,
79,-,Atilla Kaya,Adını Yollara Yazdım,-,2,0,,,,
80,-,Ömer Danış,Ağla Gönül,-,5,0,,,,
81,-,Anadolu Kızları,Kadere Bak Kadere,-,64,0,,,,
82,-,Zeki Müren,Sorma,-,14,0,,,,
83,up,Banu,Unutulur,99,42,0,,,,
84,-,Ahmet Senyüz,Karadir Kaslarin,-,59,0,,,,
85,-,Nalan,Of Aman,-,5,0,,,,
86,-,Ihsan Ozgen,Rebab Taksimi,-,18,0,,,,
87,down,Orhan Gencebay,Kahrolayım,74,6,0,,,,
88,down,Nazan Şoray,Sana Merhaba Dedim,41,32,0,,,,
89,down,Gönül Yazar,Bir Tanrıyı Bir de Beni,10,8,0,,,,
90,-,Pınar Aylin,Yalvaramam,-,20,0,,,,
91,down,Nil Burak,Yalnızım Ben,57,1,0,,,,
92,-,Ömer Faruk Bostan,Ben Korkarım,-,21,0,,,,
93,-,Küçük Abdussamed,Fatiha Suresi,-,93,0,,,,
94,-,İskender Doğan,Söyleyemem,-,24,0,,,,
95,-,Salim Dündar,Boş Vere Vere,-,38,0,,,,
96,-,Mahmut Tuncer,Lo Lo,-,14,0,,,,
97,-,Metin Kemal Kahraman,Deniz Koydum Adini,-,54,0,,,,
98,-,Bülent Gökçe,Angaralı Hovarda / Alemci Yarim,-,98,0,,,,
99,-,Nur Yoldaş,Sahiden,-,16,0,,,,
100,-,Müslüm Gürses,Durağım Yok ki Benim,-,100,0,,,,
