Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,up,Inna,Flashbacks,71,25,12,,,,
67,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),65,3,37,,,,
68,down,Bob&jake,Trkl,58,37,28,,,,
69,-,Imanbek & Cher Lloyd,Baddest,-,69,1,,,,
70,down,Tony Igy,Astronomia (Never Go Home),63,55,20,,,,
71,up,Alan Walker,Faded,77,40,80,,,,
72,up,Calvin Harris,Open Wide (feat. Big Sean),83,30,59,,,,
73,down,Alan Walker & Ava Max,"Alone, Pt. II",70,24,73,,,,
74,up,DJ Snake & AlunaGeorge,You Know You Like It,92,31,78,,,,
75,-,Ufuk KAPLAN,Pablo Pablo,-,75,1,,,,
76,down,Çaçan Beats,Çaçan - La Rocca,67,14,21,,,,
77,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,68,27,80,,,,
78,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),74,39,29,,,,
79,up,アヴィーチー,Wake Me Up,82,23,56,,,,
80,-,Seren Uzun,Kaful: Atın Beni Denizlere,-,76,3,,,,
81,up,Avicii,The Nights,95,81,2,,,,
82,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],81,50,20,,,,
83,-,Trinix,Sweet Dreams,-,15,19,,,,
84,-,David Guetta & Sia,Flames,-,25,77,,,,
85,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,64,,,,
86,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,26,45,,,,
87,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],53,35,16,,,,
88,-,Jax Jones,You Don't Know Me (feat. RAYE),-,57,17,,,,
89,down,Mahmut Orhan & Colonel Bagshot,6 Days,85,46,80,,,,
90,up,Monoir & Eneli,3 to 1,96,9,29,,,,
91,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,41,78,,,,
92,-,Güneş Özgeç,Güneş Yüzüm,-,37,10,,,,
93,-,Embody & BRIANNA,Love of You (The Violin Song),-,42,6,,,,
94,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,11,46,,,,
95,down,Joel Corry,Head & Heart (feat. MNEK),75,29,43,99,2020-07-26,16,2020-09-20
96,down,Pre Combo,Which Now,61,57,7,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,62,,,,
98,down,Pablo Chacon,Slowly,60,30,36,,,,
99,down,Kygo & Donna Summer,Hot Stuff,73,57,10,,,,
100,-,Russkiy,Before You Go,-,89,2,,,,
