Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Marasi,Opera,-,64,1,,,,
65,-,Heim,In Da Бацэ,-,65,1,,,,
66,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,46,3,,,,
67,-,Jackers Revenge,Chant Again,-,67,1,,,,
68,-,Acado & Monoabe,Quien Soy (feat. IRALI),-,68,1,,,,
69,-,Felix Leiter & Ango Tamarin,Gotta Let You Go (feat. Dominica),-,69,1,,,,
70,-,Daniel Yrigoyen,Hypnotised,-,70,1,,,,
71,-,Ferreck Dawn & Giant,Free Candy (feat. DAIJAH) [Extended Mix],-,71,1,,,,
72,-,Atmos Groove,Moon Resort,-,72,1,,,,
73,-,Panteros666,Mallorca,-,73,1,,,,
74,-,Jabarov,Gravity,-,74,1,,,,
75,-,Ministry of Funk,Do Ya Think I'm Sexy? (Blondes Have More Funk),-,75,1,,,,
76,-,Gimela,Booty Bounce (Aleroj Uwu Remix),-,76,1,,,,
77,-,Jabarov,Very Deep,-,77,1,,,,
78,-,Sara Landry & Alt8,Heaven,-,78,1,,,,
79,-,DELACOUR,Movement,-,79,1,,,,
80,-,Sick Individuals,Who Do You Love (feat. Jaimes),-,80,1,,,,
81,-,AgainstMe,Transition (SYEP017),-,81,1,,,,
82,-,Channel Tres,Cactus Water,-,82,1,,,,
83,-,F3LIX A.,Pearl (Extended),-,83,1,,,,
84,-,Shermanology,Movin' Too Fast (Jack Wins Extended Remix),-,84,1,,,,
85,-,Azad Medya,Grani Eyar Tulum Halay,-,85,1,,,,
86,-,Nico Valli & Slow & Deeper,Blue (Dark Soul Project Remix),-,86,1,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,5,204,,,,
88,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],15,3,191,,,,
89,-,SHARE (NL),Bubbles,-,89,1,,,,
90,-,Alexis Rod,Ansioliticos Digitales,-,90,1,,,,
91,-,Mariz & DJ Mandraks,Poison,-,91,1,,,,
92,-,Nico Valli & Slow & Deeper,Blue,-,92,1,,,,
93,-,Johannes Klingebiel,Show Up,-,93,1,,,,
94,-,Vidojean X Oliver Loenn,Mowgli (Radio Edit),-,94,1,,,,
95,down,Clean Bandit,Rather Be (feat. Jess Glynne),90,8,157,,,,
96,-,Tylake,Move the Funk (Extended),-,96,1,,,,
97,-,Artche,Together,-,97,1,,,,
98,-,Lastfragment,Вечно Молодой (Phonk Remix),-,98,1,,,,
99,down,AronChupa,I'm an Albatraoz,94,6,140,,,,
100,-,Dave Rice,Nightshift (feat. Ashley Mazanec) [Milan Szavics 80's Mix],-,100,1,,,,
