Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],61,44,37,,,,
91,down,Zafrir & Afrojack,Boom Boom Pow,59,2,90,,,,
92,-,Gypsy Casual,Kelushka (DJ Rynno & DJ Bonne Remix),-,17,12,,,,
93,-,Dilby,Remember Me (Extended Mix),-,93,1,,,,
94,down,"Sleepy Chows, Antomage & Bromage",Step By Step,72,1,126,,,,
95,-,Ándrue,Memories,-,95,1,,,,
96,-,Calvin Harris,Open Wide (feat. Big Sean),-,27,185,,,,
97,-,Deeperise,Geçmiş Değişmez (feat. Jabbar) [Levent Ozbay Remix],-,65,8,,,,
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,122,,,,
99,-,Dj Belite,All Eyes on Me,-,1,49,,,,
100,down,"R3HAB, Inna & Sash!",Rock My Body,91,1,55,,,,
