Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,up,Johnny Cash,American Recordings,87,10,92,,,,
48,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),68,10,61,,,,
49,-,Orville Peck,Stampede,-,49,1,,,,
50,up,Morgan Wallen,If I Know Me,61,7,125,83,2020-01-05,32,2020-08-23
51,down,Dasha,What Happens Now?,26,16,11,,,,
52,up,Staudt Brothers,Livewire Priest,90,31,3,,,,
53,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,48,12,8,,,,
54,-,John Denver,John Denver's Greatest Hits,-,8,141,,,,
55,up,Kevin Costner & Modern West,Tales from Yellowstone,76,5,83,,,,
56,-,Riley Green,Way Out Here,-,30,8,,,,
57,down,Sara Evans,Unbroke,56,56,2,,,,
58,down,John Denver,"Poems, Prayers & Promises",57,2,218,,,,
59,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,30,12,,,,
60,-,Townes Van Zandt,Townes Van Zandt,-,24,53,,,,
61,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,74,7,52,,,,
62,-,Peyton Parrish,Cowboy Man,-,14,16,,,,
63,-,Ralph Stanley,My Life & Legacy: The Very Best of Ralph Stanley,-,63,1,,,,
64,-,Billy Joe Shaver,"Live from Austin, Tx",-,64,2,,,,
65,-,Wyclef Jean,Wyclef Jean: Greatest Hits,-,38,2,,,,
66,-,Alan Jackson,Under the Influence,-,42,7,,,,
67,-,Billy Ray Cyrus,Set the Record Straight,-,67,1,,,,
68,up,Jelly Roll,Whitsitt Chapel,79,16,32,,,,
69,down,Marty Robbins,Gunfighter Ballads and Trail Songs,53,11,95,,,,
70,-,John Hiatt & Jerry Douglas,Leftover Feelings,-,55,9,,,,
71,down,Barış Manço,Kol Bastı,65,65,2,,,,
72,-,Dylan Gossett,No Better Time - EP,-,10,28,,,,
73,-,Willie Nelson,Moment of Forever,-,73,1,,,,
74,-,Billy Strings,Renewal,-,23,11,,,,
75,-,Josh Thompson,Way Out Here,-,75,3,,,,
76,-,Waylon Jennings,"Live from Austin, TX '89",-,76,1,,,,
77,-,Steve Young,Seven Bridges Road,-,77,1,,,,
78,-,Chris Young,Young Love & Saturday Nights,-,22,6,,,,
79,down,Johnny Cash,The Essential Johnny Cash,49,6,178,,,,
80,down,The Mavericks,Moon & Stars,41,21,5,,,,
81,-,Sam Barber,Million Eyes,-,32,7,,,,
82,down,Home Free,Crazy(er) Life,40,34,5,,,,
83,-,Jimmy Martin & Ralph Stanley,First Time Together,-,83,1,,,,
84,-,Jeffrey Silverstein,Roseway - EP,-,84,1,,,,
85,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,24,4,,,,
86,-,The Dead South,Chains & Stakes,-,10,13,,,,
87,down,Aaron Lewis,Frayed At Both Ends (Video Deluxe),78,15,11,,,,
88,-,Bailey Zimmerman,Religiously. The Album.,-,9,44,,,,
89,-,Shania Twain,Shania Twain,-,41,14,,,,
90,-,Drake White,The Optimystic,-,57,3,,,,
91,down,The Red Clay Strays,Moment of Truth,32,12,24,,,,
92,down,The Castellows,A Little Goes A Long Way,30,4,21,,,,
93,-,Billy Ray Cyrus,Some Gave All,-,15,18,,,,
94,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,4,48,,,,
95,-,Josh Meloy,Where You Came From,-,95,1,,,,
96,down,Gareth,Covers (From Across The Pond) - EP,22,11,10,,,,
97,-,Carrie Underwood,Denim & Rhinestones,-,2,35,,,,
98,-,Chase Rice,I Hate Cowboys & All Dogs Go To Hell,-,21,3,,,,
99,down,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,47,3,44,,,,
100,-,Chris Janson,The Outlaw Side Of Me,-,26,8,,,,
