Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Kodaline,Coming Alive,-,23,9,,,,
42,-,Kodaline,Love Will Set You Free,-,42,8,,,,
43,-,Darren Kiely,Sunrise,-,30,3,,,,
44,up,Walking On Cars,Too Emotional,71,4,37,,,,
45,-,Oasis,Don't Look Back In Anger (Remastered),-,12,7,,,,
46,-,The 1975,Me & You Together Song,-,37,9,,,,
47,-,Alanis Morissette,Ironic (2015 Remastered),-,7,41,,,,
48,-,Snow Patrol,Take Back the City (Reworked),-,3,29,,,,
49,-,Coldplay,Talk,-,49,1,,,,
50,down,Coldplay,Adventure of a Lifetime,17,5,87,,,,
51,up,Fake Friends,Maybe,63,21,3,,,,
52,-,Portugal. The Man,Feel It Still,-,11,75,,,,
53,-,Blur,Charmless Man,-,10,26,,,,
54,-,Ray LaMontagne,Airwaves,-,37,4,,,,
55,up,Duran Duran,I Don't Want Your Love,89,13,45,,,,
56,-,コールドプレイ,パラダイス,-,7,30,,,,
57,-,Picture This,Take My Hand,-,12,41,,,,
58,-,Red Hot Chili Peppers,Scar Tissue,-,28,8,,,,
59,-,SPIRAL,I Forgot to Remember to Forget,-,59,1,,,,
60,-,Ocean Colour Scene,The Riverboat Song,-,4,35,,,,
61,-,Coldplay,In My Place (Live in Buenos Aires),-,59,2,,,,
62,-,Mayday Parade,"If You Can't Live Without Me, Why Aren't You Dead Yet?",-,7,4,,,,
63,-,Coldplay,Clocks (Live),-,2,42,,,,
64,-,Sonic Youth,Teen Age Riot,-,24,12,,,,
65,-,Monaco,What Do You Want From Me?,-,5,23,,,,
66,-,Lewis Capaldi,Someone You Loved,-,5,52,4,2019-10-06,4,2019-10-06
67,-,The Smiths,What Difference Does It Make? (Peel Session - BBC),-,53,8,,,,
68,up,The Housemartins,Happy Hour,97,16,26,,,,
69,-,Brian,It Never Crossed My Mind,-,29,4,,,,
70,-,Joesef,Fire,-,70,1,,,,
71,down,Pearl Jam,Alive (2004 Remix),47,21,21,,,,
72,-,The Human League,Tell Me When,-,23,2,,,,
73,-,Nirvana,Smells Like Teen Spirit,-,5,27,,,,
74,-,Pussycat,Mississippi,-,41,7,,,,
75,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,15,,,,
76,-,Gavin James,Nervous,-,3,12,,,,
77,-,Alanis Morissette,Hand In My Pocket,-,2,24,,,,
78,-,Tindersticks,Rented Rooms,-,34,14,,,,
79,-,gavin,Vincent - By Don Mclean,-,28,5,,,,
80,down,Third Eye Blind,Semi-Charmed Life,53,4,38,,,,
81,-,Hazel O'Connor,Just Like a Woman (Live),-,35,4,,,,
82,-,Oasis,Don't Look Back In Anger,-,2,23,,,,
83,down,The Academic,Superlike,50,13,56,,,,
84,-,Gorillaz,Feel Good Inc.,-,6,22,,,,
85,-,joe p,Going to California,-,24,15,,,,
86,-,Plain White T's,Hey There Delilah,-,5,58,,,,
87,-,The Afónicos,(Sittin' On) The Dock of the Bay,-,87,1,,,,
88,-,Mr. Frank J. Stola,Stone By Stone,-,29,2,,,,
89,-,Oasis,Some Might Say,-,31,3,,,,
90,-,The Stone Roses,I Am the Resurrection (Remastered),-,22,16,,,,
91,-,Blur,End of a Century,-,32,5,,,,
92,down,The Revenants,Just Came Back to Say Goodbye,42,30,9,,,,
93,-,Red House Painters,Uncle Joe,-,93,1,,,,
94,-,Bon Iver,Perth,-,94,1,,,,
95,-,Julia Shapiro,Harder to Do,-,95,1,,,,
96,-,Yo La Tengo,Nowhere Near,-,96,1,,,,
97,-,MUNA,In My Way,-,97,1,,,,
98,-,Gavin James,Hearts on Fire,-,2,42,,,,
99,-,New Edition,Candy Girl,-,8,41,,,,
100,-,Dr. John & Rickie Lee Jones,Makin' Whoopee!,-,100,1,,,,
