Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Tones and I,Dance Monkey,45,1,235,6,2019-10-06,1,2019-11-10
42,up,Arctic Monkeys,505,56,12,143,,,,
43,down,Snow Patrol,Chasing Cars,38,24,235,,,,
44,down,Declan McKenna,Brazil,33,2,86,,,,
45,down,Lana Del Rey,Born to Die,42,30,46,,,,
46,down,Glass Animals,Heat Waves,39,1,189,75,2021-02-28,71,2021-03-07
47,down,Coldplay,The Scientist,44,7,221,,,,
48,up,Hozier,Almost (Sweet Music),55,21,67,,,,
49,up,Red Hot Chili Peppers,Can't Stop,53,12,225,,,,
50,down,Arctic Monkeys,Fluorescent Adolescent,46,12,181,,,,
51,up,Noah Kahan,False Confidence,61,51,19,,,,
52,down,Lewis Capaldi,Hold Me While You Wait,49,6,234,71,2019-10-06,65,2019-10-27
53,down,コールドプレイ,パラダイス,50,8,171,,,,
54,down,Radiohead,Creep,51,28,167,,,,
55,up,Lewis Capaldi,Before You Go,59,1,233,45,2019-11-24,10,2020-08-30
56,up,d4vd,Feel It (From The Original Series “Invincible”),86,56,3,,,,
57,up,Portugal. The Man,Feel It Still,64,12,233,,,,
58,up,Picture This,Take My Hand,67,11,162,,,,
59,up,Lewis Capaldi,Grace,62,10,161,,,,
60,up,Billie Eilish,bury a friend,75,13,153,,,,
61,down,Noah Kahan,Call Your Mom,60,32,29,,,,
62,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,30,204,,,,
63,up,Lana Del Rey,West Coast,66,63,39,,,,
64,up,Mumford & Sons,Little Lion Man,68,20,221,,,,
65,down,トゥー・ドア・シネマ・クラブ,What You Know,58,28,126,,,,
66,up,Lana Del Rey,Ride,69,53,7,,,,
67,up,Arctic Monkeys,R U Mine?,71,17,121,,,,
68,up,Coldplay,Clocks,72,9,124,,,,
69,down,Noah Kahan,Northern Attitude,65,18,27,,,,
70,up,R.E.M.,Losing My Religion,73,50,96,,,,
71,down,Lana Del Rey,Summertime Sadness,63,20,76,,,,
72,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,98,10,177,,,,
73,up,Noah Kahan,Mess,74,73,4,,,,
74,up,Noah Kahan,She Calls Me Back,82,26,26,,,,
75,up,Kings of Leon,Use Somebody,77,33,172,,,,
76,up,イマジン・ドラゴンズ,Radioactive,84,62,50,,,,
77,up,Lana Del Rey,Love,85,77,7,,,,
78,down,The Neighbourhood,Sweater Weather,70,11,172,,,,
79,down,Coldplay,Fix You,57,5,235,,,,
80,-,Tame Impala,The Less I Know the Better,-,25,172,,,,
81,down,Glass Animals,Creatures in Heaven,52,8,5,,,,
82,up,Noah Kahan,Young Blood,92,82,2,,,,
83,up,The Killers,Somebody Told Me,97,46,17,,,,
84,down,MGMT,Kids,80,26,171,,,,
85,-,Billie Eilish,bellyache,-,25,44,,,,
86,up,Mumford & Sons,I Will Wait,87,60,71,,,,
87,-,Good Neighbours,Keep It Up,-,57,4,,,,
88,down,Coldplay,Hymn for the Weekend,76,10,177,,,,
89,-,Lykke Li,I Follow Rivers (The Magician Remix),-,85,3,,,,
90,down,Foster the People,Pumped Up Kicks,78,11,210,,,,
91,-,Mitski,My Love Mine All Mine,-,5,29,,,,
92,down,Coldplay,Everglow,91,87,5,,,,
93,up,Noah Kahan & Sam Fender,Homesick,93,2,16,,,,
94,down,Lizzy McAlpine,ceilings,81,1,71,,,,
95,down,WALK THE MOON,Shut Up and Dance,88,37,140,,,,
96,-,Of Monsters and Men,Little Talks,-,25,186,,,,
97,-,Billie Eilish,Your Power,-,1,44,74,2021-05-02,5,2021-05-09
98,-,Panic! At the Disco,High Hopes,-,16,204,,,,
99,-,Taylor Swift,august,-,3,122,28,2020-08-02,28,2020-08-02
100,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,24,182,,,,
