Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Alice Deejay,Back In My Life,-,13,27,,,,
92,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,14,5,,,,
93,-,Alle Farben,I Need to Know (feat. Flynn),-,19,1,,,,
94,-,Marshmello,Silence (feat. Khalid),-,94,1,,,,
95,-,2 Unlimited,Tribal Dance,-,23,16,,,,
96,-,Shane Codd,Get Out My Head,-,1,83,,,,
97,-,Krystl,Golden Days (Ricky Rivaro Remix),-,8,13,,,,
98,down,Jonas Blue,Rise (feat. Jack & Jack),93,9,100,,,,
99,-,Chef'Special,Afraid Of The Dark (Deepend Remix),-,30,5,,,,
100,-,Tina Charles,I Love to Love,-,48,1,,,,
