Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Calvin Harris,Outside (feat. Ellie Goulding),23,16,221,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,15,226,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),57,10,193,,,,
32,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,17,231,,,,
33,down,Calvin Harris,Blame (feat. John Newman),28,16,232,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),58,20,218,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,25,211,,,,
36,down,Alan Walker,Faded,30,2,228,,,,
37,up,SAINt JHN,Roses (Imanbek Remix),37,1,175,97,2020-01-12,7,2020-05-10
38,down,Feder,Goodbye [feat. Lyse] [Radio Edit],27,2,215,,,,
39,down,Calvin Harris,Summer,35,2,229,,,,
40,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),32,22,195,,,,
41,-,Victoria,Hotel California,-,41,1,,,,
42,down,Calvin Harris & Alesso,Under Control (feat. Hurts),39,25,194,,,,
43,up,"Calvin Harris, Sam Smith",Promises,66,29,164,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,23,194,,,,
45,down,David Guetta,2U (feat. Justin Bieber),42,24,193,,,,
46,down,David Guetta,Titanium (feat. Sia),38,27,203,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,43,26,161,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),62,1,93,,,,
49,down,Galantis,Runaway (U & I),45,32,161,,,,
50,down,Galantis,No Money,46,33,155,,,,
51,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),47,37,139,,,,
52,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],52,35,128,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,8,143,40,2019-10-06,40,2019-10-06
54,down,Robin Schulz,OK (feat. James Blunt),51,38,150,,,,
55,up,LA Vision & Gigi D'Agostino,Hollywood,56,1,187,,,,
56,-,Baltra,Never Let Go (Of Me) [Heist Edit 'Focused' Mix],-,56,1,,,,
57,down,Topic,Breaking Me (feat. A7S),53,2,131,94,2020-03-01,8,2020-08-16
58,-,isle&fever,U Never Know,-,58,1,,,,
59,-,Scooter,Maria (I Like It Loud) [Ultrabeat Remix] [Remastered],-,59,1,,,,
60,-,Azimov,Let Her Go,-,60,1,,,,
61,-,Talla 2XLC & Zyrus 7,1998,-,61,1,,,,
62,-,"Paco Versailles, CARDELLINO & Julia Church",Falling,-,62,1,,,,
63,-,Dr. Fresch & FREAK ON,Shake That,-,63,1,,,,
64,-,TITOV & Rachela,Titanium,-,64,1,,,,
65,-,Shiny Goose,Amnesia,-,65,1,,,,
66,-,fwd/slash,Aural Therapy,-,66,1,,,,
67,-,Nora Van Elken,Here Comes the Sun,-,67,1,,,,
68,-,Ciaran McAuley & Dream A Lot,Think Twice,-,68,1,,,,
69,-,Deep Chills,Tulum,-,69,1,,,,
70,-,Tensnake,Overnight (feat. Fiora) [Inda Jani & Manuel Sahagun Noir Mix],-,70,1,,,,
71,-,Spezzo,Osiris,-,71,1,,,,
72,-,STANDERWICK,Is This Just a Dream?,-,72,1,,,,
73,-,CM,Dream Universe (Y.B. 's Edit),-,73,1,,,,
74,-,The Sugarhill Gang,Apache,-,74,1,,,,
75,down,Martin Garrix & Bebe Rexha,In the Name of Love,54,40,113,,,,
76,-,"Nik Stone, Tonec & Lazard",Sarà Perché Ti Amo (Scotty Remix [Euro 2024 Version]),-,76,1,,,,
77,-,5 Reasons,Down On My Knees (feat. Mystery Skulls) [Boys Get Hurt Remix],-,77,1,,,,
78,-,Jason Parker & Danceteria,Disco Disco (Extended Mix),-,78,1,,,,
79,-,Paul Webster,Lighthouse,-,79,1,,,,
80,-,Steve Cobby,Lefthanded Books (feat. Danielle Moore),-,80,1,,,,
81,-,NOIT,Vent,-,81,1,,,,
82,-,Prozak,Shine,-,82,1,,,,
83,-,BABii,Ember_Dnb_Edit001 (feat. Pholo),-,83,1,,,,
84,-,Atlantic Connection & Armanni Reign,The Art of War,-,84,1,,,,
85,-,Modern Lover,Quit My Job,-,85,1,,,,
86,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),87,34,148,,,,
87,-,Kløne & Wilfy D,Str8 Up,-,87,1,,,,
88,-,"Tom Trago, Shoebox & Maxi Mill",Roam No More,-,88,1,,,,
89,-,Be Svendsen,Flint (Remix),-,89,1,,,,
90,-,Korgstyle,Скучаю по тебе,-,90,1,,,,
91,-,Victoria,Boneshakin' Hot,-,91,1,,,,
92,-,Riccio,How'd,-,92,1,,,,
93,-,Serge Devant & Damiano,Fearing Love (Club Mix) [feat. Camille Safiya],-,93,1,,,,
94,-,D-Formation,Signs & Portents (Piliavin & Zimbardo Remix),-,94,1,,,,
95,-,Metropolitan Jazz Affair,Yunowhathislifeez (Motorcity Mix),-,95,1,,,,
96,down,Galantis,Peanut Butter Jelly,55,42,128,,,,
97,down,Robin Schulz,Headlights (feat. Ilsey),59,41,110,,,,
98,down,Kygo,Raging (feat. Kodaline),60,42,104,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),97,46,70,,,,
100,down,Skrillex,Bangarang (feat. Sirah),65,44,80,,,,
