Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Bob Marley & The Wailers,Exodus,52,9,8,,,,
46,-,Ini Kamoze,Here Comes the Hotstepper,-,31,1,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],73,14,5,,,,
48,down,Miyagi,Jamm (feat. TumaniYO),28,25,5,,,,
49,up,Popcaan,Promise,66,49,2,,,,
50,down,The Wailers,I Shot the Sheriff,21,14,6,,,,
51,up,Chronixx,Skankin' Sweet,54,40,3,,,,
52,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,52,1,,,,
53,up,Bob Marley & The Wailers,Africa Unite,62,45,3,,,,
54,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,44,2,,,,
55,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,55,1,,,,
56,-,Bob Marley & The Wailers,War,-,41,2,,,,
57,up,Bob Marley & The Wailers,She's Gone,89,57,3,,,,
58,-,Bob Marley & The Wailers,Is This Love (Live),-,58,2,,,,
59,up,UB40,Red Red Wine (Edit),94,22,6,,,,
60,-,Bob Marley & The Wailers,One Drop,-,50,2,,,,
61,up,Bob Marley & The Wailers,Zimbabwe,99,48,2,,,,
62,-,Bob Marley & The Wailers,So Much Trouble in the World,-,55,1,,,,
63,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",25,17,7,,,,
64,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,64,1,,,,
65,-,Bob Marley & The Wailers,Slave Driver,-,41,2,,,,
66,-,Bob Marley & The Wailers,Positive Vibration,-,25,1,,,,
67,-,Rebelution,Count Me In,-,67,1,,,,
68,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,1,,,,
69,-,Bob Marley & The Wailers,Kaya,-,66,1,,,,
70,-,Popcaan,Elevate,-,70,1,,,,
71,-,Bob Marley & The Wailers,Ambush In the Night,-,40,1,,,,
72,-,Diana King,Shy Guy,-,43,2,,,,
73,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],83,9,4,,,,
74,up,Joss Stone,Star,76,21,7,,,,
75,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,4,,,,
76,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,1,,,,
77,-,Wayne Wonder,No Letting Go,-,50,1,,,,
78,-,Peter Tosh,Legalize It,-,58,1,,,,
79,down,Bob Marley & The Wailers,Concrete Jungle,71,31,3,,,,
80,down,Damn 2 Sexy & Esh,Itchy Booty,46,27,5,,,,
81,-,Bob Marley & The Wailers,Crazy Baldhead,-,24,2,,,,
82,-,Snow,Informer,-,55,3,,,,
83,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",88,34,2,,,,
84,-,The Wailers,Burnin' and Lootin',-,36,1,,,,
85,-,DJ Buddha,Waar (feat. Munga),-,85,1,,,,
86,-,Popcaan,Gimmi Love,-,86,1,,,,
87,down,UB40,(I Can't Help) Falling in Love With You,82,28,3,,,,
88,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,49,2,,,,
89,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,28,3,,,,
90,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,57,2,,,,
91,down,SATTAS,Gene Sen,68,28,3,,,,
92,down,Alpha Blondy,Seba Allah Y'e,30,26,3,,,,
93,down,Sözer Sepetçi,The Godfather,40,17,5,,,,
94,-,Sean Paul,Infiltrate,-,57,1,,,,
95,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,4,,,,
96,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,81,1,,,,
97,-,Lucky Dube,Remember Me,-,37,4,,,,
98,-,Taiwan Mc,One Last Dance (feat. Anouk Aiata),-,33,3,,,,
99,-,Chronixx,They Dont Know,-,57,1,,,,
100,down,Skip Marley & H.E.R.,Slow Down,85,35,3,,,,
