Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,down,Daddy Yankee,Con Calma (feat. Snow),22,9,66,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),24,3,66,,,,
25,up,Eduardo Luzquiños,Candy Shop X Element (Remix),27,25,4,,,,
26,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,13,66,,,,
27,down,Selena Gomez,De Una Vez,15,9,4,40,2021-01-24,40,2021-01-24
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,3,66,21,2019-10-06,19,2019-10-13
29,up,J Balvin & Willy William,Mi Gente,29,13,66,,,,
30,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,14,11,6,2020-12-06,6,2020-12-06
31,down,Maluma,Hawái,28,9,28,63,2020-08-09,2,2020-09-20
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,6,44,74,2020-04-19,18,2020-08-09
33,up,Enrique Iglesias,Escape,38,10,66,,,,
34,down,"Lipps, Inc.",Funky Town,33,30,66,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),34,11,66,,,,
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,9,66,3,2019-10-06,3,2019-10-06
37,down,J Balvin & Willy William,Mi Gente (Alesso Remix),32,7,28,,,,
38,down,Ir-Sais,Dream Girl,35,1,45,,,,
39,up,KAROL G,BICHOTA,45,28,16,95,2020-11-01,4,2021-01-03
40,up,Maluma,Agua de Jamaica,78,40,2,,,,
41,up,Anitta,Me Gusta (with Cardi B & Myke Towers),41,11,21,31,2020-09-27,31,2020-09-27
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,43,25,66,,,,
43,down,Pitbull,Wild Wild Love (feat. G.R.L.),40,26,66,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,29,66,,,,
45,up,Myke Towers & Juhn,Bandido,51,33,6,40,2021-01-03,6,2021-02-28
46,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],44,23,66,,,,
47,up,Shakira,Underneath Your Clothes,54,22,66,,,,
48,up,Boza,Hecha Pa' Mi,59,43,8,88,2020-12-27,46,2021-02-07
49,down,Loco Escrito,Ámame,48,25,40,,,,
50,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",55,31,66,,,,
51,up,Nicky Jam & J Balvin,X,56,26,66,,,,
52,down,Anuel AA & Ozuna,Antes,39,39,3,58,2021-01-31,58,2021-01-31
53,down,Shakira,Chantaje (feat. Maluma),49,18,66,,,,
54,down,Bad Bunny,Yo Perreo Sola,47,16,48,44,2020-03-08,31,2020-04-19
55,down,Los del Río,Macarena (Bayside Boys Remix),46,27,66,,,,
56,down,Jennifer Lopez,All I Have,53,38,66,,,,
57,up,Pedro Capó & Farruko,Calma (Remix),58,20,66,37,2019-10-20,37,2019-10-20
58,down,Paris Boy,Problemas,50,50,5,,,,
59,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,14,66,,,,
60,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,67,38,17,91,2020-11-01,64,2020-11-22
61,up,Rauw Alejandro & Anuel AA,Reloj,72,53,15,100,2020-11-22,32,2021-01-17
62,up,Bad Bunny,TE MUDASTE,84,19,11,20,2020-12-06,20,2020-12-06
63,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],68,24,23,23,2020-09-13,18,2020-10-18
64,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,64,1,,,,
65,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",66,15,66,27,2019-10-06,27,2019-10-06
66,down,"Ozuna, Doja Cat & Sia",Del Mar,64,21,23,,,,
67,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],60,32,66,,,,
68,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,13,59,,,,
69,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,24,54,,,,
70,down,Daddy Yankee,Dura,62,41,65,,,,
71,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",57,28,31,89,2020-07-19,12,2020-08-16
72,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),65,47,66,,,,
73,down,Anuel AA & Ozuna,Los Dioses,37,37,3,70,2021-01-31,70,2021-01-31
74,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,44,18,93,2020-09-20,66,2020-09-27
75,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,37,55,,,,
76,down,Becky G. & Natti Natasha,Sin Pijama,74,31,65,,,,
77,up,Jennifer Lopez & Maluma,Pa' Ti,88,35,17,,,,
78,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],83,52,56,,,,
79,down,Ozuna & Camilo,Despeinada,71,31,23,97,2020-09-20,40,2020-10-04
80,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),79,23,39,,,,
81,down,Ozuna,La Modelo (feat. Cardi B),80,41,63,,,,
82,up,Tesher,Jalebi Baby,90,82,3,,,,
83,down,Enrique Iglesias,Don't Turn Off the Lights,73,53,35,,,,
84,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,75,27,24,,,,
85,down,Maluma,Tónika (feat. Ziggy Marley),81,81,2,,,,
86,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],86,46,64,,,,
87,down,6ix9ine,BEBE (feat. Anuel AA),76,26,59,,,,
88,down,Daddy Yankee,Limbo,77,52,62,,,,
89,-,Nicky Jam & Myke Towers,Polvo,-,63,6,,,,
90,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,3,10,,,,
91,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,57,29,93,2020-08-23,66,2021-04-18
92,up,Maluma,Love (feat. Charly Black),96,92,2,,,,
93,down,Marc Anthony,Vivir Mi Vida,85,53,57,,,,
94,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,19,26,,,,
95,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,89,2,,,,
96,up,Rauw Alejandro & Camilo,Tattoo (Remix),98,27,30,66,2020-07-26,14,2020-08-09
97,down,Camilo,Ropa Cara,94,68,2,96,2021-01-24,27,2021-02-07
98,-,Camilo,Vida de Rico,-,38,15,33,2020-10-04,19,2020-11-08
99,-,Maluma,Felices los 4,-,63,52,,,,
100,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,97,25,29,,,,
