Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,down,Tina Turner,All the Best: The Hits,50,2,119,,,,
68,-,J.J. Cale,Naturally,-,68,1,,,,
69,-,Talking Heads,The Best of Talking Heads (Remastered),-,12,55,92,2020-03-08,92,2020-03-08
70,-,Bon Jovi,Bon Jovi Greatest Hits,-,4,5,,,,
71,up,Air Supply,The Ultimate Collection,93,12,22,,,,
72,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",71,1,89,2,2019-10-06,2,2019-10-06
73,down,Creedence Clearwater Revival,The Ultimate Collection,34,6,179,,,,
74,-,Various Artists,Almost Famous,-,74,2,,,,
75,-,Various Artists,Grease (The Original Soundtrack from the Motion Picture),-,3,24,,,,
76,-,Billy Joel,The Essential Billy Joel,-,5,85,,,,
77,-,Solar,COLOURS - EP,-,77,1,,,,
78,down,Various Artists,Huge Country Hits - 60 Greatest Country Hits,64,8,35,,,,
79,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,11,7,,,,
80,down,Taylor Swift,folklore,49,1,58,3,2020-07-26,1,2020-08-02
81,-,Carpenters,Gold: Greatest Hits,-,9,44,,,,
82,down,Regurgitator,Invader,26,26,2,,,,
83,-,Van Morrison,The Essential Van Morrison,-,14,52,,,,
84,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,30,48,,,,
85,down,Taylor Swift,Fearless (Taylor's Version),62,1,49,1,2021-04-11,1,2021-04-11
86,-,LINKIN PARK,LIVING THINGS,-,86,1,,,,
87,down,Taylor Swift,Midnights (3am Edition),13,1,64,,,,
88,-,Various Artists,70 Hits of the '70s,-,4,74,,,,
89,-,U2,Last Night On Earth (Remastered 2024),-,89,1,,,,
90,-,Ian Moss,Live At The Enmore,-,90,1,,,,
91,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,3,83,,,,
92,-,Lily Meola,Daydream - EP,-,79,3,,,,
93,-,Various Artists,Classic 80s,-,7,97,,,,
94,-,Jelly Roll,Whitsitt Chapel,-,15,17,,,,
95,down,LIVE,Throwing Copper,32,22,13,,,,
96,-,ABBA,Gold: Greatest Hits,-,1,149,53,2019-10-06,10,2019-10-20
97,-,Ed Sheeran,x (Deluxe Edition),-,4,62,,,,
98,-,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),-,1,111,51,2019-10-06,3,2020-07-12
99,-,Various Artists,Moulin Rouge (Music from the Motion Picture),-,34,20,,,,
100,-,Taylor Swift,Midnights,-,1,9,,,,
