Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Stan Getz & João Gilberto,So Danco Samba,30,19,26,,,,
37,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],32,21,26,,,,
38,up,Diana Krall,'S Wonderful,39,22,44,,,,
39,down,Stan Getz & João Gilberto,Doralice,33,22,25,,,,
40,-,Pomplamoose,Comment Te Dire Adieu,-,35,1,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,3,42,,,,
42,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,34,23,25,,,,
43,down,Ray Charles,Georgia On My Mind,40,10,42,,,,
44,down,Diana Krall,Don't Dream It's Over,41,18,19,,,,
45,down,Louis Armstrong,Moon River,43,19,44,,,,
46,down,Diana Krall,I Remember You,44,25,44,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,9,42,,,,
48,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,48,15,25,,,,
49,up,Diana Krall,Desperado,49,13,18,,,,
50,up,Madeleine Peyroux,Dance Me to the End of Love,55,23,42,,,,
51,-,Mary Ellen Spann,They Were You,-,51,1,,,,
52,-,Meg Birch,Locked out of Heaven,-,52,1,,,,
53,up,Nina Simone,Mr. Bojangles (1993 Remastered),56,16,40,,,,
54,up,Tony Bennett & Amy Winehouse,Body and Soul,57,13,38,,,,
55,up,Louis Armstrong,"Hello, Dolly!",58,12,34,,,,
56,-,Snarky Puppy,Thing of Gold,-,56,1,,,,
57,up,Felix da Housecat,Sinnerman (Remix),65,27,24,,,,
58,down,Diana Krall,Dancing In the Dark,45,28,43,,,,
59,down,Diana Krall,The Night We Called It a Day,51,29,41,,,,
60,-,Frank Sinatra,My Way,-,33,35,,,,
61,down,Diana Krall,Maybe You'll Be There,52,34,40,,,,
62,down,Diana Krall,I Get Along Without You Very Well,53,35,39,,,,
63,down,Diana Krall,Love Letters,54,36,39,,,,
64,down,Alon Oleartchik & Eli Degibri,Kol Kuli,60,15,34,,,,
65,-,Camiel,Take Me to This Place,-,65,1,,,,
66,-,Shem Tov Levi & Avi Lebovich Orchestra,Pesek Zman,-,42,1,,,,
67,-,David Sanborn,Let's Just Say Goodbye,-,67,1,,,,
68,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),68,68,2,,,,
69,up,Duo Brothers,One Note,71,69,2,,,,
70,-,Hiromi,Yellow Wurlitzer Blues,-,70,1,,,,
71,up,Jacintha,Moon River,73,71,2,,,,
72,up,Jacintha,Days of Wine & Roses,74,72,2,,,,
73,up,Jacintha,Autumn Leaves,75,73,2,,,,
74,up,Bennett B.,When Push Comes to Shove,76,74,2,,,,
75,-,Ronny Jordan,Mystic Voyage,-,62,1,,,,
76,down,Nina Simone,Don't Let Me Be Misunderstood,63,20,30,,,,
77,-,Avishai Cohen,Teivat Hazimra Nifredet,-,28,2,,,,
78,-,Shakatak,Invitations,-,78,1,,,,
79,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,79,1,,,,
80,down,Avishai Cohen Trio,Remembering,19,11,44,,,,
81,-,Avishai Cohen,Arab Medley,-,35,1,,,,
82,-,Avishai Cohen,Shalom Aleichem,-,81,1,,,,
83,-,Avishai Cohen,Kumi Venetse Hasadeh,-,82,1,,,,
84,-,Connie Francis,Chitarra Romana,-,84,1,,,,
85,-,Avishai Cohen,Blinded (Laurent Pepper Rework),-,85,1,,,,
86,-,Jo Kaiat,Koreduga la joie (feat. Avishai Cohen),-,86,1,,,,
87,down,Gidi Gov,Achla Olam (אחלה עולם),64,12,30,,,,
88,-,Four80East,Drive Time,-,88,1,,,,
89,down,Alon Oleartchik & Eli Degibri,Pannonica,67,42,25,,,,
90,down,Us3,Cantaloop (Flip Fantasia),69,9,24,,,,
91,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",70,10,24,,,,
92,down,Alon Oleartchik & Eli Degibri,Nipared Veday,78,44,19,,,,
93,down,Jorja Smith,Rose Rouge,24,24,2,,,,
94,-,"Buddy Tate, Paul Quinchette, Cliff Smalls, Major Holley & Jackie Williams",Topsy,-,94,1,,,,
95,-,"Buddy Tate, Paul Quinchette, Cliff Smalls, Major Holley & Jackie Williams",Boogie Woogie,-,95,1,,,,
96,-,Ahmad Jamal & Gary Burton,One,-,96,1,,,,
97,down,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,88,47,12,,,,
98,up,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,100,49,8,,,,
99,-,"Buddy Tate, Paul Quinchette, Cliff Smalls, Major Holley & Jackie Williams","Take Me Back Baby, Pt. 1",-,99,1,,,,
100,down,Thomas Dutronc,If You Go Away (feat. Haley Reinhart),89,89,2,,,,
