Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Daft Punk,One More Time,37,27,102,,,,
48,down,David Guetta,Dangerous (feat. Sam Martin),39,11,100,,,,
49,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,13,95,,,,
50,down,Calvin Harris,Feel So Close (Extended Mix),42,12,98,,,,
51,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,13,96,,,,
52,down,Route 94,My Love (feat. Jess Glynne),43,36,102,,,,
53,down,David Guetta,Lovers on the Sun (feat. Sam Martin),46,17,102,,,,
54,down,Calvin Harris & Alesso,Under Control (feat. Hurts),47,14,96,,,,
55,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,55,1,,,,
56,-,Larse,The More I Want (Eivissa Edit),-,56,1,,,,
57,-,Steve Void & Strange Fruits Music,Party Is A Groovy Thing,-,57,1,,,,
58,-,Supa Squad,Ave Maria (feat. MC Zuka),-,58,1,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,15,93,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,42,98,,,,
61,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,16,95,,,,
62,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,22,73,,,,
63,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),78,13,94,,,,
64,up,Alan Walker,Faded,66,5,72,,,,
65,down,Avicii,Levels (Instrumental),57,50,98,,,,
66,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,24,90,,,,
67,down,Rudimental,Waiting All Night (feat. Ella Eyre),62,24,87,,,,
68,down,Matt Simons,Catch & Release (Alex Adair Remix),63,55,63,,,,
69,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],79,55,89,,,,
70,up,"Calvin Harris, Sam Smith",Promises,90,19,78,,,,
71,down,David Guetta,Without You (feat. Usher),61,57,83,,,,
72,up,Calvin Harris,My Way,94,26,81,,,,
73,down,The Chainsmokers,Paris,67,32,86,,,,
74,-,Four Club,Lambada Style (feat. Miss Emily) [Falaska Remix],-,74,1,,,,
75,-,Tony Touch,Basics (feat. Prodigy),-,62,1,,,,
76,-,Death On the Balcony,Addict For Your Love,-,76,1,,,,
77,down,Jax Jones,You Don't Know Me (feat. RAYE),64,57,61,,,,
78,-,Ben Böhmer,Home (feat. Jonah),-,78,1,,,,
79,-,The Sei,Metroma (Jody Wisternoff & James Grant Extended Mix),-,79,1,,,,
80,-,GC,Humeda (Alma Humeda T90 Mix),-,80,1,,,,
81,-,Tony Touch,The Abduction (feat. Wu-Tang Clan),-,67,1,,,,
82,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,82,1,,,,
83,-,Danny Bonnici & Thankyou city,The Golden Key,-,83,1,,,,
84,-,The Vision,Home (feat. Andreya Triana),-,84,2,,,,
85,-,Tony Touch,Set It on Fire (feat. Flipmode Squad),-,73,1,,,,
86,-,Jestofunk,Can We Live,-,86,1,,,,
87,-,The Vision,Heaven (feat. Andreya Triana),-,87,1,,,,
88,-,Thankyou city,Resend (Original),-,88,1,,,,
89,-,Thankyou city,We All Look a Little Weird Naked,-,89,1,,,,
90,-,The Vision,Paradise (feat. Ben Westbeech),-,90,1,,,,
91,-,Central Seven,Neverland (Commercial Club Crew Extended),-,91,1,,,,
92,-,Jay Aliyev,Never,-,92,1,,,,
93,-,Art & Pleasure & Jessy Howe,You (Seminal Grooves Filthy Dub Mix),-,93,1,,,,
94,-,Renato Cohen,Your Love,-,94,1,,,,
95,-,Flamingo Pier,Hold It,-,95,1,,,,
96,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],58,1,55,87,2020-08-16,73,2020-09-27
97,down,Baauer,Harlem Shake,96,25,88,,,,
98,up,Otto Knows,Million Voices (Radio Edit),99,57,80,,,,
99,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),100,27,74,,,,
100,-,David Guetta & Sia,Flames,-,29,62,,,,
