Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,-,RAJKO SUHODOLČAN,The Best Of,-,62,1,,,,
63,down,Faranak Vahdat,Ghorbate Khofnak,59,26,28,,,,
64,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,9,47,,,,
65,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,22,4,7,,,,
66,-,Jonna Jinton,Songs & Callings,-,38,9,,,,
67,-,Ladaniva,Ladaniva (Postcards),-,67,1,,,,
68,-,Mark Eliyahu,About Love,-,14,8,,,,
69,down,Django Wagner,Kali,49,4,123,,,,
70,-,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),-,9,80,,,,
71,-,Tinariwen,Elwan,-,12,40,,,,
72,-,Mayra Andrade,Manga,-,1,153,,,,
73,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,38,1,177,,,,
74,up,María Dolores Pradera,The Best Of,87,31,21,,,,
75,-,Maneesh De Moor,Sama,-,75,1,,,,
76,-,Omar Souleyman,"To Syria, With Love",-,76,3,,,,
77,-,Magna Canta,Sanctuary,-,77,2,,,,
78,-,Relaxing BGM Project,"Music for Dogs - Soothing Music Proven to Relax Your Nervous, Stressed, or Anxious Dog.",-,8,8,,,,
79,-,Reyer,Ik Ben,-,26,8,,,,
80,-,Temesgen Gebreslasie - Taniqo,Wala Aykeseb,-,55,2,,,,
81,-,Lisa Gerrard,The Best of Lisa Gerrard,-,28,6,,,,
82,down,Wardruna,Kvitravn - First Flight of the White Raven,80,23,26,,,,
83,-,Loreena McKennitt,The Visit,-,7,37,,,,
84,-,Christina Pluhar & L'Arpeggiata,Mediterraneo,-,38,11,,,,
85,-,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),-,20,7,,,,
86,-,Loreena McKennitt,Lost Souls,-,12,80,,,,
87,down,La Rouge,Hosse Hosse,52,29,10,,,,
88,-,Manu Chao,Radio Bemba Sound System (Live),-,15,34,,,,
89,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,89,1,,,,
90,-,Tristeria,The Best Of,-,90,1,,,,
91,-,Seyi Vibez,Vibe Till Thy Kingdom Come,-,1,21,,,,
92,-,Sleepy Fish,Underwater,-,92,1,,,,
93,down,Hermanos Gutiérrez,Hijos Del Sol,20,3,97,,,,
94,-,Jah Prayzah,Hokoyo,-,94,1,,,,
95,-,Shaun Erik,Carolan's Cup,-,55,2,,,,
96,-,Arthur Verocai,Encore,-,96,1,,,,
97,-,Omar Hisham,Surah Al Baqarah (Powerful),-,97,1,,,,
98,down,Fatoumata Diawara,Fatou,41,5,104,,,,
99,-,Mahbod Pakdel,Tanine Eshgh,-,17,80,,,,
100,-,Malte Marten & Yatao,Meditation Compilation #2,-,13,21,,,,
