Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Rubycon Sunset,Sweetness and Light,51,46,4,,,,
67,-,Disclosure,ENERGY,-,65,1,,,,
68,down,The Glass Arcade,Sunflower,52,52,4,,,,
69,down,My Arctic Dreams,Ethereal,53,51,4,,,,
70,-,Jungle,Casio,-,50,3,,,,
71,down,Elderbrook,Numb,38,7,12,,,,
72,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],78,37,16,,,,
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,1,27,,,,
74,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,49,6,,,,
75,up,Chase & Status & Plan B,End Credits (feat. Plan B),87,21,27,,,,
76,down,Faithless,Insomnia (Monster Mix),46,32,29,,,,
77,-,Röyksopp,Shine On Like the Stars (Lost Tapes),-,77,1,,,,
78,up,Portishead,Glory Box,80,26,13,,,,
79,-,Paul Johnson,Get Get Down,-,53,5,,,,
80,-,Years & Years,Shine,-,8,27,,,,
81,down,James Blake,You're Too Precious,72,22,5,,,,
82,down,Teqkoi,You Broke My Heart Again (feat. Aiko),67,21,17,,,,
83,up,Jamie xx,Loud Places (feat. Romy),93,77,8,,,,
84,up,Big Ang,Its Over Now (Featuring Siobhan) [Radio Edit],98,73,12,,,,
85,-,Disclosure,Omen (feat. Sam Smith),-,55,19,,,,
86,down,Lake Orchard,The Sea and the Sand,57,45,9,,,,
87,down,Magnetic Dreams,It's Love,54,53,6,,,,
88,down,Alex Lustig,Endless,58,52,12,,,,
89,down,Rain Sounds,Rain Sounds,71,49,15,,,,
90,down,Yorokobi,Atmosphere,60,44,8,,,,
91,down,Wind Speaks,Clear Moon,66,55,9,,,,
92,down,Aerial Love,Magic Light,56,55,6,,,,
93,-,RÜFÜS DU SOL,You Were Right,-,47,2,,,,
94,down,LFO Waves,Circular Wave Forms.,61,61,6,,,,
95,-,Marconi Union,"Weightless, Pt. 1",-,66,4,,,,
96,down,DCT,Ftp,65,54,8,,,,
97,down,Cooper Sams,Deep Dreams,76,65,13,,,,
98,down,Cloud Babies,Blue Skies,90,64,6,,,,
99,down,Filterscape,Partial Affinity Field,68,61,8,,,,
100,-,Alina Baraz,Electric (feat. Khalid),-,39,26,,,,
