Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],26,3,7,,,,
38,down,Dua Lipa,New Rules,34,21,189,,,,
39,down,Taylor Swift,Blank Space (Taylor's Version),27,9,7,,,,
40,down,Adele,Set Fire to the Rain,36,24,94,,,,
41,down,Adele,Easy On Me,30,1,113,,,,
42,down,Taylor Swift,You Need To Calm Down,33,22,33,44,2019-10-06,44,2019-10-06
43,up,Ella Henderson,Stay Another Day,80,17,2,,,,
44,up,Frankie Goes to Hollywood,The Power of Love,85,29,15,,,,
45,down,Ed Sheeran,Shape of You,37,16,213,94,2020-01-05,94,2020-01-05
46,down,Ed Sheeran,Perfect,41,20,213,73,2019-10-06,58,2019-10-20
47,down,Adele,When We Were Young,45,11,110,,,,
48,down,Olivia Rodrigo,bad idea right?,42,2,18,,,,
49,down,Rihanna,Work (feat. Drake),46,29,53,,,,
50,down,Ed Sheeran,Bad Habits,43,1,129,,,,
51,down,Troye Sivan,One Of Your Girls,40,11,9,,,,
52,down,Elton John,I'm Still Standing,47,13,99,,,,
53,down,Taylor Swift,Style (Taylor's Version),32,7,7,,,,
54,down,Taylor Swift,Shake It Off (Taylor's Version),38,15,7,,,,
55,down,Taylor Swift,Karma,48,9,53,,,,
56,down,Adele,Rolling In the Deep,54,14,163,,,,
57,down,David Kushner,Daylight,52,1,35,,,,
58,down,Miley Cyrus,Party In the U.S.A.,49,18,143,,,,
59,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),56,6,41,,,,
60,down,Olivia Rodrigo,good 4 u,59,1,135,,,,
61,down,Ed Sheeran,Shivers,51,1,118,,,,
62,down,Ed Sheeran,Castle on the Hill,57,29,208,,,,
63,up,Beyoncé,CUFF IT,81,2,67,,,,
64,down,Taylor Swift,Love Story,44,21,61,,,,
65,up,Wham!,Last Christmas,90,38,4,70,2019-12-22,53,2019-12-29
66,down,Rihanna,We Found Love (feat. Calvin Harris),61,28,62,,,,
67,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",89,30,14,,,,
68,down,Ed Sheeran,The A Team,65,36,191,,,,
69,down,Wheatus,Teenage Dirtbag,55,33,12,,,,
70,down,テイラー・スウィフト,Wildest Dreams,64,34,65,,,,
71,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",50,4,7,,,,
72,down,Loreen,Tattoo,67,1,31,,,,
73,down,Harry Styles,Watermelon Sugar,60,2,211,85,2019-11-17,2,2020-08-23
74,down,Jess Glynne,Friend Of Mine,39,33,8,,,,
75,down,OneRepublic,Counting Stars,68,38,139,,,,
76,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),87,27,55,,,,
77,down,Olivia Rodrigo,drivers license,71,1,93,1,2021-01-17,1,2021-01-17
78,up,Ariana Grande,One Last Time,96,45,48,,,,
79,down,Beyoncé,MY HOUSE,78,78,2,,,,
80,up,The Vamps,Jingle Bell Rock,91,28,16,,,,
81,down,Taylor Swift,Don’t Blame Me,70,25,32,,,,
82,up,Beyoncé,Crazy in Love (feat. Jay-Z),83,40,185,,,,
83,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),92,17,14,,,,
84,down,Taylor Swift,Wildest Dreams (Taylor's Version),66,18,12,,,,
85,-,Tate McRae,run for the hills,-,27,1,,,,
86,up,Frank Ocean,Pink + White,97,59,12,,,,
87,down,Leigh-Anne,My Love (feat. Ayra Starr),62,22,14,,,,
88,-,Tate McRae,hurt my feelings,-,48,1,,,,
89,up,Queen,Thank God It's Christmas (Non-Album Single),93,40,10,,,,
90,down,Ed Sheeran,Photograph,77,34,108,,,,
91,down,Dua Lipa,Don't Start Now,84,1,187,19,2019-11-03,3,2020-01-05
92,down,テイラー・スウィフト,Style,72,9,43,,,,
93,-,Tate McRae,grave,-,60,1,,,,
94,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,1,,,,
95,-,James Arthur,Say You Won't Let Go,-,38,156,,,,
96,-,Tate McRae,cut my hair,-,83,1,,,,
97,-,Tate McRae,stay done,-,91,1,,,,
98,-,Conan Gray,Heather,-,6,28,44,2020-08-23,15,2020-09-13
99,-,Justin Bieber,Maria,-,99,1,,,,
100,-,Adele,Hello,-,17,29,,,,
