Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,37,,,,
90,down,Chris Stapleton,Traveller,50,50,5,,,,
91,down,Brett Young,In Case You Didn't Know,39,8,70,,,,
92,up,Tim McGraw,Don't Take the Girl,98,92,2,,,,
93,-,Sam Hunt,Body Like a Back Road,-,21,39,,,,
94,-,Kane Brown & H.E.R.,Blessed & Free,-,7,12,,,,
95,down,The Band Perry,If I Die Young,90,5,56,,,,
96,-,Marty Robbins,Big Iron,-,75,2,,,,
97,-,Rascal Flatts,Bless the Broken Road,-,8,10,,,,
98,down,Morgan Wallen,Wasted on You,84,1,55,45,2021-01-17,45,2021-01-17
99,down,テイラー・スウィフト,Red,32,3,135,,,,
100,-,Luke Combs,Beautiful Crazy,-,9,30,,,,
