Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,-,Joe Bonamassa,Now Serving: Royal Tea Live From the Ryman,-,3,38,,,,
66,-,Alice Phoebe Lou,Paper Castles,-,5,74,,,,
67,-,Terry Evans,Mississippi Magic,-,67,1,,,,
68,-,Jeff Healey,Heal My Soul (Deluxe Edition),-,36,7,,,,
69,-,Various Artists,Outlaw Blues 2,-,20,21,,,,
70,-,The Derek Trucks Band,Roadsongs (Live),-,28,7,,,,
71,-,Dorothy Moore,Misty Blue,-,15,18,,,,
72,-,Bobby Rush,Rawer Than Raw,-,19,4,,,,
73,-,Kenny Wayne Shepherd,Straight to You: Live,-,16,15,,,,
74,down,The Jeff Healey Band,Road House (The Lost Soundtrack),66,32,5,,,,
75,-,John Lee Hooker,Burnin' (Expanded Edition),-,3,37,,,,
76,-,Extreme Music,Outlaw Blues,-,42,4,,,,
77,down,Etta James,At Last!,20,3,191,,,,
78,-,The Shouting Matches,Grownass Man,-,29,10,,,,
79,-,Deborah Coleman,Soul Be It!,-,42,3,,,,
80,-,Giles Robson,Seven Blues Classics,-,80,1,,,,
81,-,Joe Bonamassa,Live from the Royal Albert Hall,-,5,134,,,,
82,down,Baba Blues,Glimmer of Gold,42,42,6,,,,
83,-,Brownie McGhee,Brownie McGhee Blues,-,83,1,,,,
84,-,Jimmy Reed,I Ain't from Chicago,-,84,1,,,,
85,-,Taj Mahal & Keb' Mo',TajMo,-,2,33,,,,
86,down,Smooth Gentlemen,New,5,1,34,,,,
87,-,Joanne Shaw Taylor,Almost Always Never,-,12,14,,,,
88,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,22,31,,,,
89,-,Mick McConnell,Under My Skin,-,89,1,,,,
90,-,Beth Hart,Live at the Royal Albert Hall,-,5,97,,,,
91,-,Walter Trout Power Trio,Hardcore,-,18,11,,,,
92,down,Joe Bonamassa,Live At the Sydney Opera House,48,1,74,84,2019-10-27,84,2019-10-27
93,-,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",-,32,11,,,,
94,-,B.B. King,Live At the Regal,-,16,57,,,,
95,-,Supersonic Blues Machine,"West of Flushing, South of Frisco",-,22,9,,,,
96,-,Joe Bonamassa,Driving Towards the Daylight,-,5,107,,,,
97,-,Kenny Wayne Shepherd Band,Live On,-,34,11,,,,
98,down,Marty O'Reilly & the Old Soul Orchestra,Pray for Rain,52,51,12,,,,
99,down,Beth Hart & Joe Bonamassa,Black Coffee,10,3,203,,,,
100,-,Boogie Boys,Full Speed No Brakes,-,9,10,,,,
