Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,-,Tinsley Ellis,Naked Truth,-,11,7,,,,
30,up,Billy Ward & The Dominoes,1950-1953,90,30,2,,,,
31,up,Jorge Oñate & Chiche Maestre,El Cambio de Mi Vida,76,6,104,,,,
32,up,Robert Johnson,King of the Delta Blues Singers,48,3,81,,,,
33,up,John Lee Hooker,Burning Hell (Remastered 2024),70,9,5,,,,
34,down,Cedric Burnside,Hill Country Love,14,4,7,,,,
35,-,Robert Johnson,The Complete Recordings,-,4,84,,,,
36,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,4,19,,,,
37,-,B.B. King,Martin Scorsese Presents the Blues: B.B. King,-,13,31,,,,
38,up,B.B. King,Blues On the Bayou,45,8,45,,,,
39,up,Taj Mahal,Señor Blues,42,16,14,,,,
40,-,The Fabulous Thunderbirds,Struck Down,-,40,1,,,,
41,-,Mississippi Fred McDowell,Amazing Grace,-,3,28,,,,
42,down,Wilmer Tovar,Sin un llano como escribo,17,1,42,,,,
43,-,Gary Moore,Back to the Blues (Deluxe Edition),-,12,11,,,,
44,-,Robben Ford,Handful of Blues,-,19,6,,,,
45,-,Varios Artistas,Blues Classics That Inspired Led Zeppelin,-,15,11,,,,
46,-,Joe Bonamassa,A New Day Yesterday: Live,-,46,1,,,,
47,-,B.B. King,Completely Well,-,2,115,,,,
48,-,Piano Bar Music Specialists,"Buddha Blues Piano Bar, Cocktail Pianobar Background Music",-,11,53,,,,
49,-,Gregg Allman,Low Country Blues (Deluxe Version),-,27,5,,,,
50,-,Henrik Freischlader Band,House in the Woods,-,50,1,,,,
51,-,Various Artists,Late Night Blues - EP,-,24,8,,,,
52,-,Lead Belly,Good Night Irene,-,52,1,,,,
53,-,The Teskey Brothers,The Winding Way,-,13,10,,,,
54,up,The Teskey Brothers,Run Home Slow,86,2,16,,,,
55,down,B.B. King,Live In Cook County Jail,49,20,27,,,,
56,down,Etta James,Tell Mama,53,2,144,,,,
57,-,Lightnin' Hopkins,The Very Best of Lightnin' Hopkins (Expanded Edition),-,57,1,,,,
58,-,Joe Bonamassa,Road To Redemption,-,5,16,,,,
59,-,Fórmula V,Formula 200V,-,11,35,,,,
60,down,"Bobby ""Blue"" Bland",Dreamer,15,4,37,,,,
61,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,10,16,,,,
62,-,Blues Rock Sessions,King of the Riffs,-,46,2,,,,
63,-,Muddy Waters,Electric Mud,-,24,11,,,,
64,-,Me & Ms Jacobs,On The Run,-,14,7,,,,
65,-,Seth James,Lessons,-,58,5,,,,
66,-,Various Artists,Halloween Blues,-,53,3,,,,
67,-,Varios Artistas,"Every Shade of Blue: Classic Blues, Vol. 5",-,2,181,,,,
68,down,Son House,Father of the Delta Blues: The Complete 1965 Sessions,54,5,64,,,,
69,-,Ida Cox,Ida Cox Vol. 2 1924-1925,-,69,1,,,,
70,-,Bessie Smith,The Essential Bessie Smith,-,11,36,,,,
71,-,Odetta,Sings Ballads and Blues,-,60,2,,,,
72,up,The Black Keys,Delta Kream,75,1,151,43,2021-05-16,43,2021-05-16
73,down,Hermanos Lopez & Jorge Oñate,Las Bodas de Plata,47,1,90,,,,
74,-,John Lee Hooker,The Best of John Lee Hooker,-,30,6,,,,
75,-,Vanegas Blues,"Pequeña Voz, Vol. 3",-,7,7,,,,
76,-,Blues club,Slow Blues Guitar,-,76,1,,,,
77,up,Blues Delight,Rock Island Line,99,6,79,,,,
78,-,Mathias Lattin,Live At the Orpheum - EP,-,78,1,,,,
79,-,Jimi Primetime Smith & Bob Corritore,The World in a Jug,-,79,1,,,,
80,up,Skip James,Today!,88,32,11,,,,
81,up,Rory Gallagher,Calling Card (Remastered 2017),89,28,5,,,,
82,up,Blind Blake,All the Published Sides,91,36,4,,,,
83,up,John Hammond,John Hammond,92,83,2,,,,
84,down,The Rolling Stones,Blue & Lonesome,9,1,209,,,,
85,down,Altered Five Blues Band,Ten Thousand Watts,23,23,6,,,,
86,down,Hugh Laurie,Let Them Talk (Bonus Track Version),37,2,124,,,,
87,-,米弟華特,Hard Again,-,6,80,,,,
88,-,Cedric Burnside,I Be Trying,-,1,73,,,,
89,-,Muddy Waters,Can’t Be Satisfied: The Very Best of Muddy Waters 1947–1975,-,13,10,,,,
90,-,Buster Benton,Blues & Trouble (1983-1985) [Blues Reference],-,4,45,,,,
91,down,Varios Artistas,Humming Blues,72,21,7,,,,
92,down,Artisti Vari,Prison Worksongs,73,58,3,,,,
93,down,Lightnin' Hopkins,Mojo Hand (Full Album Plus Bonus Tracks 1960),57,2,12,,,,
94,down,Sugaray Rayford,Human Decency,25,25,4,,,,
95,down,Rag'n'Bone Man,Bluestown,28,13,26,,,,
96,down,Verschiedene Interpreten,Jazz Blues,32,2,49,,,,
97,down,Beth Hart & Joe Bonamassa,Black Coffee,51,11,45,,,,
98,-,Pappo & Deacon Jones,"Pappo With Deacon Jones - July 93 los Ángeles, Vol. 1",-,24,3,,,,
99,down,Shaun Murphy,I'm Coming Home,59,59,2,,,,
100,down,Miki Gonzalez,Gonzalez Blues,63,63,2,,,,
