Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,-,Troye Sivan,Something To Give Each Other,-,2,26,,,,
86,-,Amanda Cy,Waterworks - EP,-,86,1,,,,
87,down,Jimin,FACE - EP,65,5,25,,,,
88,down,Robyn,Body Talk,56,56,2,,,,
89,-,Jung Kook,GOLDEN,-,2,20,,,,
90,-,k.d. lang,Shadowland,-,88,2,,,,
91,down,Maustetytöt,Eivät enkelitkään ilman siipiä lennä,52,1,152,,,,
92,-,Yona,Jano,-,92,1,,,,
93,-,Rihanna,ANTI (Deluxe),-,9,59,,,,
94,-,Vesta,Uskon tulevaan,-,2,55,,,,
95,down,Olli Halonen,Olli Halonen,72,4,19,,,,
96,-,Haloo Helsinki!,Älä pelkää elämää,-,1,139,,,,
97,down,Various Artists,80s 100 Hits,76,22,128,,,,
98,-,Kate Bush,Hounds of Love (2018 Remaster),-,8,14,,,,
99,down,RAYE,My 21st Century Blues,71,2,42,,,,
100,-,The Beach Boys,The Beach Boys: Music From The Documentary,-,100,1,,,,
